Dataset,Dose,Response
GDSC1000 rep 1,0.015625,118.453
GDSC1000 rep 1,0.03125,121.217
GDSC1000 rep 1,0.0625,115.744
GDSC1000 rep 1,0.125,111.082
GDSC1000 rep 1,0.25,105.245
GDSC1000 rep 1,0.5,102.163
GDSC1000 rep 1,1.0,94.5027
GDSC1000 rep 1,2.0,91.6872
GDSC1000 rep 1,4.0,85.0644
GDSC1000 rep 2,0.015625,90.3438
GDSC1000 rep 2,0.0625,89.6071
GDSC1000 rep 2,0.25,87.3063
GDSC1000 rep 2,1.0,88.815
GDSC1000 rep 2,4.0,65.209
CTRPv2,0.0081,98.41
CTRPv2,0.016,105.8
CTRPv2,0.032,98.83
CTRPv2,0.065,87.02
CTRPv2,0.13,89.45
CTRPv2,0.26,50.58
CTRPv2,0.52,90.26
CTRPv2,1.0,85.84
CTRPv2,2.1,86.18
CTRPv2,4.2,92.86
CTRPv2,8.3,76.23
CTRPv2,17.0,72.78
CTRPv2,33.0,15.63
CTRPv2,66.0,42.14
CTRPv2,130.0,25.08
CTRPv2,270.0,6.634
