Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
769-P,CCLE,29.862,0.74,0.73,0.831,0.264
786-0,CCLE,39.157,0.224,0.207,13.483,0.374
Caki-2,CCLE,15.327,2.41,2.41,0.000,0.132
KMRC-1,CCLE,27.557,0.465,0.384,26.780,0.254
KMRC-2,CCLE,17.867,2.44,0.979,33.337,0.137
VMRC-RCW,CCLE,39.291,0.327,0.314,2.474,0.356
VMRC-RCZ,CCLE,21.688,1.19,0.996,16.162,0.193
769-P,gCSI,9.436,13.9,7.45,28.475,0.0654
786-0,gCSI,27.661,1.42,1.28,11.723,0.257
A498,gCSI,18.260,5.41,4.78,5.331,0.141
ACHN,gCSI,25.584,1.49,1.11,22.289,0.229
CAKI-1,gCSI,27.756,0.97,0.59,30.805,0.245
Caki-2,gCSI,7.133,74.3,74.3,0.000,0
CAL-54,gCSI,28.280,1.2,0.819,22.357,0.249
KMRC-1,gCSI,28.481,1.85,1.4,10.223,0.235
TK10,gCSI,12.034,17.1,6.72,27.812,0.0779
VMRC-RCW,gCSI,9.880,10.6,10.6,0.000,0.0733
