Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TE-4,CTRPv2,40.201,1.03,1.03,0.000,0.365
TE-6,CTRPv2,21.782,4.29,3.56,22.415,0.201
TE-8,CTRPv2,39.578,1.06,0.982,3.008,0.352
KYSE-410,CTRPv2,28.640,4.34,3.48,6.285,0.233
TE-1,CTRPv2,36.392,1.02,0.737,15.818,0.328
KYSE-70,CTRPv2,31.511,1.72,1.4,14.961,0.29
TE-5,CTRPv2,58.393,0.046,0.0307,20.609,0.544
EC-GI-10,CTRPv2,49.263,0.185,0.0982,20.822,0.444
KYSE-450,CTRPv2,12.995,6.05,4.09,39.567,0.113
KYSE-520,CTRPv2,27.043,4.04,0.76,32.292,0.208
OE19,CTRPv2,6.969,N/A,1.91,76.266,0.0394
OE33,CTRPv2,62.611,0.0509,0.0453,7.636,0.595
TE-11,CTRPv2,36.717,0.672,0.332,27.796,0.325
TE-15,CTRPv2,39.879,1.13,1.13,0.000,0.349
KYSE-30,CTRPv2,37.551,1.34,1.28,2.042,0.333
KYSE-510,CTRPv2,19.678,6.14,5.51,17.519,0.184
KYSE-150,CTRPv2,26.448,5.72,5.72,0.000,0.213
TE-14,CTRPv2,46.250,0.462,0.428,4.513,0.433
