Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,4.093,34.3,34.3,0.000,0.0328
KMRC-20,CTRPv2,4.661,32,32,0.000,0.0384
OS-RC-2,CTRPv2,4.747,N/A,15.6,57.665,0.0341
769-P,CTRPv2,0.056,N/A,104,54.937,0
SNU-1272,CTRPv2,1.249,152,152,0.000,0
TUHR10TKB,CTRPv2,9.014,25.3,25.3,0.000,0.0667
VMRC-RCW,CTRPv2,2.643,58.4,58.4,0.000,0
KMRC-1,CTRPv2,0.162,N/A,6.77,98.793,0
ACHN,CTRPv2,2.791,N/A,0.0552,94.419,0
VMRC-RCZ,CTRPv2,0.598,N/A,31.9,87.216,6.99e-05
CAKI-1,CTRPv2,1.151,83.1,83.1,0.000,0
Caki-2,CTRPv2,0.000,N/A,0.0015,100.000,0
CAL-54,CTRPv2,4.447,32.8,32.8,0.000,0.0363
KMRC-2,CTRPv2,3.964,34.9,34.9,0.000,0.0315
786-0,CTRPv2,0.196,N/A,0.0144,99.745,0
TUHR14TKB,CTRPv2,14.546,40.3,40.3,0.000,0.0936
UO31,CTRPv2,4.194,33.9,33.9,0.000,0.0338
KMRC-3,CTRPv2,14.583,10.6,10.3,4.216,0.133
RCC10RGB,CTRPv2,5.346,29.5,29.5,0.000,0.0451
