Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,3.568,N/A,10.4,67.378,0.0144
RT-112,GDSC1000,0.000,N/A,0.117,100.000,0
RT4,GDSC1000,1.474,N/A,0.265,97.052,0
TCCSUP,GDSC1000,4.458,2.67e+03,2.67e+03,0.000,0
KU-19-19,GDSC1000,21.539,N/A,2.67e-05,78.451,0.128
HT-1197,GDSC1000,1.736,N/A,6.62,87.266,0.00249
LB831-BLC,GDSC1000,0.130,N/A,0.254,99.697,0
SW1710,GDSC1000,2.222,N/A,0.192,95.120,0
639-V,GDSC1000,0.000,N/A,0.117,100.000,0
SCaBER,GDSC1000,1.643,N/A,0.806,94.962,0
CAL-29,GDSC1000,4.432,N/A,1.79,85.044,0.00121
T-24,GDSC1000,1.669,N/A,2.29,96.662,0
647-V,GDSC1000,4.253,N/A,10.8,53.838,0.031
DSH1,GDSC1000,0.000,N/A,0.117,100.000,0
J82,GDSC1000,0.000,N/A,0.117,100.000,0
HT-1376,GDSC1000,2.576,1e+06,1e+06,0.000,0
BFTC-909,GDSC1000,10.659,2.16e+15,1e+06,43.288,0
UM-UC-3,GDSC1000,1.000,N/A,0.169,97.860,0
BFTC-905,GDSC1000,2.972,66.4,66.4,0.000,0
5637,GDSC1000,7.846,N/A,1.38e+03,84.308,0
253J-BV,CTRPv2,5.203,N/A,14.8,83.911,0.00301
BFTC-905,CTRPv2,1.312,N/A,1e+06,97.375,0
BFTC-909,CTRPv2,3.397,N/A,1e+06,93.206,0
253J,CTRPv2,4.964,N/A,0.00464,94.594,0
JMSU-1,CTRPv2,0.432,99.1,99.1,0.000,0
639-V,CTRPv2,0.280,N/A,0.456,99.415,0
VM-CUB-1,CTRPv2,0.218,N/A,18.6,98.208,0
KU-19-19,CTRPv2,3.349,N/A,0.0416,95.085,0
TCCSUP,CTRPv2,0.027,N/A,1e+06,98.438,0
5637,CTRPv2,4.408,95.5,95.5,0.000,0
SW1710,CTRPv2,2.676,N/A,0.000617,94.647,0
RT-112,CTRPv2,0.000,N/A,0.002,100.000,0
UM-UC-3,CTRPv2,0.248,N/A,1.05,99.504,0
HT-1376,CTRPv2,0.015,N/A,1.17,99.961,0
RT4,CTRPv2,0.000,N/A,0.002,100.000,0
J82,CTRPv2,1.172,N/A,1e+06,81.556,0
BC-3C,CTRPv2,1.142,37.1,37.1,0.000,0
T-24,CTRPv2,4.055,N/A,1.28,91.418,0
647-V,CTRPv2,5.284,35.7,14.4,45.440,0.0362
SCaBER,CTRPv2,2.250,N/A,50.6,93.972,0
HT-1197,CTRPv2,2.298,N/A,1e+06,95.404,0
UM-UC-1,CTRPv2,1.437,N/A,0.161,97.125,0
U-BLC1,CTRPv2,7.424,N/A,1e-06,85.151,0
KMBC-2,CTRPv2,2.070,N/A,0.0217,97.315,0
