Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.0046,87.15
BT145,CTRPv2,0.0091,92.06
BT145,CTRPv2,0.018,91.64
BT145,CTRPv2,0.036,85.39
BT145,CTRPv2,0.073,61.25
BT145,CTRPv2,0.15,59.88
BT145,CTRPv2,0.29,68.01
BT145,CTRPv2,0.58,61.91
BT145,CTRPv2,1.2,56.49
BT145,CTRPv2,2.3,60.09
BT145,CTRPv2,4.7,59.11
BT145,CTRPv2,9.3,50.73
BT145,CTRPv2,19.0,35.55
BT145,CTRPv2,37.0,35.69
BT145,CTRPv2,75.0,35.61
BT145,CTRPv2,150.0,9.879
BT179,CTRPv2,0.0046,97.65
BT179,CTRPv2,0.0091,93.88
BT179,CTRPv2,0.018,99.6
BT179,CTRPv2,0.036,96.9
BT179,CTRPv2,0.073,83.99
BT179,CTRPv2,0.15,87.77
BT179,CTRPv2,0.29,89.81
BT179,CTRPv2,0.58,78.72
BT179,CTRPv2,1.2,82.97
BT179,CTRPv2,2.3,80.65
BT179,CTRPv2,4.7,82.59
BT179,CTRPv2,9.3,79.84
BT179,CTRPv2,19.0,45.22
BT179,CTRPv2,37.0,55.99
BT179,CTRPv2,75.0,45.81
BT179,CTRPv2,150.0,22.35
BT112,CTRPv2,0.0046,102.3
BT112,CTRPv2,0.0091,95.47
BT112,CTRPv2,0.018,104.4
BT112,CTRPv2,0.036,100.9
BT112,CTRPv2,0.073,98.91
BT112,CTRPv2,0.15,96.6
BT112,CTRPv2,0.29,96.0
BT112,CTRPv2,0.58,93.88
BT112,CTRPv2,1.2,96.67
BT112,CTRPv2,2.3,97.98
BT112,CTRPv2,4.7,96.62
BT112,CTRPv2,9.3,94.24
BT112,CTRPv2,19.0,65.73
BT112,CTRPv2,37.0,78.29
BT112,CTRPv2,75.0,70.68
BT112,CTRPv2,150.0,36.51
BT164,CTRPv2,0.0046,94.98
BT164,CTRPv2,0.0091,98.28
BT164,CTRPv2,0.018,94.23
BT164,CTRPv2,0.036,92.35
BT164,CTRPv2,0.073,70.65
BT164,CTRPv2,0.15,73.04
BT164,CTRPv2,0.29,83.77
BT164,CTRPv2,0.58,70.14
BT164,CTRPv2,1.2,75.18
BT164,CTRPv2,2.3,67.63
BT164,CTRPv2,4.7,65.17
BT164,CTRPv2,9.3,62.9
BT164,CTRPv2,19.0,45.49
BT164,CTRPv2,37.0,49.73
BT164,CTRPv2,75.0,45.28
BT164,CTRPv2,150.0,30.05
BT224,CTRPv2,0.0046,96.83
BT224,CTRPv2,0.0091,99.2
BT224,CTRPv2,0.018,101.2
BT224,CTRPv2,0.036,102.7
BT224,CTRPv2,0.073,95.02
BT224,CTRPv2,0.15,97.12
BT224,CTRPv2,0.29,100.4
BT224,CTRPv2,0.58,97.6
BT224,CTRPv2,1.2,97.21
BT224,CTRPv2,2.3,96.79
BT224,CTRPv2,4.7,95.25
BT224,CTRPv2,9.3,98.13
BT224,CTRPv2,19.0,61.98
BT224,CTRPv2,37.0,65.91
BT224,CTRPv2,75.0,61.48
BT224,CTRPv2,150.0,58.34
HSTS,CTRPv2,0.0046,107.8
HSTS,CTRPv2,0.0091,106.9
HSTS,CTRPv2,0.018,102.0
HSTS,CTRPv2,0.036,122.0
HSTS,CTRPv2,0.073,109.0
HSTS,CTRPv2,0.15,106.6
HSTS,CTRPv2,0.29,120.8
HSTS,CTRPv2,0.58,110.4
HSTS,CTRPv2,1.2,110.9
HSTS,CTRPv2,2.3,119.2
HSTS,CTRPv2,4.7,107.9
HSTS,CTRPv2,9.3,115.1
HSTS,CTRPv2,19.0,114.2
HSTS,CTRPv2,37.0,114.8
HSTS,CTRPv2,75.0,105.8
HSTS,CTRPv2,150.0,66.97
KRIJ,CTRPv2,0.0046,93.78
KRIJ,CTRPv2,0.0091,103.2
KRIJ,CTRPv2,0.018,93.99
KRIJ,CTRPv2,0.036,108.1
KRIJ,CTRPv2,0.073,89.26
KRIJ,CTRPv2,0.15,103.8
KRIJ,CTRPv2,0.29,99.12
KRIJ,CTRPv2,0.58,99.93
KRIJ,CTRPv2,1.2,90.09
KRIJ,CTRPv2,2.3,88.11
KRIJ,CTRPv2,4.7,94.44
KRIJ,CTRPv2,9.3,90.82
KRIJ,CTRPv2,19.0,100.3
KRIJ,CTRPv2,37.0,97.37
KRIJ,CTRPv2,75.0,86.9
KRIJ,CTRPv2,150.0,81.53
PSTS,CTRPv2,0.0046,100.8
PSTS,CTRPv2,0.0091,97.95
PSTS,CTRPv2,0.018,106.3
PSTS,CTRPv2,0.036,95.54
PSTS,CTRPv2,0.073,96.79
PSTS,CTRPv2,0.15,89.19
PSTS,CTRPv2,0.29,83.8
PSTS,CTRPv2,0.58,106.5
PSTS,CTRPv2,1.2,86.1
PSTS,CTRPv2,2.3,85.73
PSTS,CTRPv2,4.7,76.11
PSTS,CTRPv2,9.3,95.65
PSTS,CTRPv2,19.0,74.81
PSTS,CTRPv2,37.0,85.55
PSTS,CTRPv2,75.0,87.65
PSTS,CTRPv2,150.0,56.3
U-CH1,CTRPv2,0.0046,98.42
U-CH1,CTRPv2,0.0091,92.87
U-CH1,CTRPv2,0.018,107.6
U-CH1,CTRPv2,0.036,97.79
U-CH1,CTRPv2,0.073,81.73
U-CH1,CTRPv2,0.15,82.63
U-CH1,CTRPv2,0.29,91.4
U-CH1,CTRPv2,0.58,72.43
U-CH1,CTRPv2,1.2,74.18
U-CH1,CTRPv2,2.3,79.61
U-CH1,CTRPv2,4.7,79.28
U-CH1,CTRPv2,9.3,83.6
U-CH1,CTRPv2,19.0,61.82
U-CH1,CTRPv2,37.0,67.03
U-CH1,CTRPv2,75.0,67.03
U-CH1,CTRPv2,150.0,63.91
HS888LU,CTRPv2,0.0046,100.9
HS888LU,CTRPv2,0.0091,89.98
HS888LU,CTRPv2,0.018,107.3
HS888LU,CTRPv2,0.036,96.31
HS888LU,CTRPv2,0.073,92.21
HS888LU,CTRPv2,0.15,93.31
HS888LU,CTRPv2,0.29,97.86
HS888LU,CTRPv2,0.58,82.59
HS888LU,CTRPv2,1.2,88.68
HS888LU,CTRPv2,2.3,80.88
HS888LU,CTRPv2,4.7,97.3
HS888LU,CTRPv2,9.3,86.21
HS888LU,CTRPv2,19.0,60.47
HS888LU,CTRPv2,37.0,64.04
HS888LU,CTRPv2,75.0,61.04
HS888LU,CTRPv2,150.0,48.16
BT139,CTRPv2,0.0046,96.67
BT139,CTRPv2,0.0091,93.13
BT139,CTRPv2,0.018,96.78
BT139,CTRPv2,0.036,96.8
BT139,CTRPv2,0.073,93.55
BT139,CTRPv2,0.15,90.09
BT139,CTRPv2,0.29,95.21
BT139,CTRPv2,0.58,95.94
BT139,CTRPv2,1.2,89.51
BT139,CTRPv2,2.3,96.23
BT139,CTRPv2,4.7,91.85
BT139,CTRPv2,9.3,83.68
BT139,CTRPv2,19.0,54.32
BT139,CTRPv2,37.0,64.45
BT139,CTRPv2,75.0,49.6
BT139,CTRPv2,150.0,14.06
BT159,CTRPv2,0.0046,93.58
BT159,CTRPv2,0.0091,97.14
BT159,CTRPv2,0.018,93.96
BT159,CTRPv2,0.036,92.67
BT159,CTRPv2,0.073,92.74
BT159,CTRPv2,0.15,90.85
BT159,CTRPv2,0.29,88.03
BT159,CTRPv2,0.58,92.9
BT159,CTRPv2,1.2,89.27
BT159,CTRPv2,2.3,86.33
BT159,CTRPv2,4.7,85.05
BT159,CTRPv2,9.3,83.09
BT159,CTRPv2,19.0,45.27
BT159,CTRPv2,37.0,54.08
BT159,CTRPv2,75.0,37.31
BT159,CTRPv2,150.0,22.66
BT187,CTRPv2,0.0046,91.65
BT187,CTRPv2,0.0091,88.61
BT187,CTRPv2,0.018,90.87
BT187,CTRPv2,0.036,88.72
BT187,CTRPv2,0.073,90.84
BT187,CTRPv2,0.15,93.35
BT187,CTRPv2,0.29,91.79
BT187,CTRPv2,0.58,84.79
BT187,CTRPv2,1.2,91.35
BT187,CTRPv2,2.3,91.88
BT187,CTRPv2,4.7,81.77
BT187,CTRPv2,9.3,83.93
BT187,CTRPv2,19.0,69.14
BT187,CTRPv2,37.0,72.06
BT187,CTRPv2,75.0,58.79
BT187,CTRPv2,150.0,31.95
BT228,CTRPv2,0.0046,91.19
BT228,CTRPv2,0.0091,95.75
BT228,CTRPv2,0.018,89.4
BT228,CTRPv2,0.036,93.21
BT228,CTRPv2,0.073,91.53
BT228,CTRPv2,0.15,91.49
BT228,CTRPv2,0.29,92.23
BT228,CTRPv2,0.58,80.36
BT228,CTRPv2,1.2,88.19
BT228,CTRPv2,2.3,91.14
BT228,CTRPv2,4.7,90.65
BT228,CTRPv2,9.3,87.02
BT228,CTRPv2,19.0,48.19
