Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.0049,102.1
SNU-8,CTRPv2,0.0097,105.2
SNU-8,CTRPv2,0.019,103.9
SNU-8,CTRPv2,0.039,103.6
SNU-8,CTRPv2,0.078,103.2
SNU-8,CTRPv2,0.16,103.5
SNU-8,CTRPv2,0.31,101.4
SNU-8,CTRPv2,0.62,100.6
SNU-8,CTRPv2,1.2,97.08
SNU-8,CTRPv2,2.5,98.23
SNU-8,CTRPv2,5.0,84.68
SNU-8,CTRPv2,10.0,74.15
SNU-8,CTRPv2,20.0,61.35
SNU-8,CTRPv2,40.0,48.0
KURAMOCHI,CTRPv2,0.0049,107.5
KURAMOCHI,CTRPv2,0.0097,102.1
KURAMOCHI,CTRPv2,0.019,104.3
KURAMOCHI,CTRPv2,0.039,105.1
KURAMOCHI,CTRPv2,0.078,108.5
KURAMOCHI,CTRPv2,0.16,105.5
KURAMOCHI,CTRPv2,0.31,106.7
KURAMOCHI,CTRPv2,0.62,107.5
KURAMOCHI,CTRPv2,1.2,104.1
KURAMOCHI,CTRPv2,2.5,99.89
KURAMOCHI,CTRPv2,5.0,92.45
KURAMOCHI,CTRPv2,10.0,92.75
KURAMOCHI,CTRPv2,20.0,67.76
KURAMOCHI,CTRPv2,40.0,83.62
KURAMOCHI,CTRPv2,80.0,63.82
ONCO-DG-1,CTRPv2,0.0049,108.0
ONCO-DG-1,CTRPv2,0.0097,105.8
ONCO-DG-1,CTRPv2,0.019,106.0
ONCO-DG-1,CTRPv2,0.039,103.7
ONCO-DG-1,CTRPv2,0.078,110.6
ONCO-DG-1,CTRPv2,0.16,109.6
ONCO-DG-1,CTRPv2,0.31,103.2
ONCO-DG-1,CTRPv2,0.62,111.0
ONCO-DG-1,CTRPv2,1.2,104.0
ONCO-DG-1,CTRPv2,2.5,103.3
ONCO-DG-1,CTRPv2,5.0,98.36
ONCO-DG-1,CTRPv2,10.0,99.03
ONCO-DG-1,CTRPv2,40.0,91.24
ONCO-DG-1,CTRPv2,80.0,45.73
OVTOKO,CTRPv2,0.0049,109.0
OVTOKO,CTRPv2,0.0097,103.5
OVTOKO,CTRPv2,0.019,105.3
OVTOKO,CTRPv2,0.039,107.7
OVTOKO,CTRPv2,0.078,102.8
OVTOKO,CTRPv2,0.16,107.7
OVTOKO,CTRPv2,0.31,106.6
OVTOKO,CTRPv2,0.62,105.3
OVTOKO,CTRPv2,1.2,104.4
OVTOKO,CTRPv2,2.5,104.9
OVTOKO,CTRPv2,5.0,90.91
OVTOKO,CTRPv2,10.0,90.45
OVTOKO,CTRPv2,20.0,77.75
OVTOKO,CTRPv2,40.0,97.09
OVTOKO,CTRPv2,80.0,95.29
OVTOKO,CTRPv2,160.0,92.29
OVSAHO,CTRPv2,0.0049,99.42
OVSAHO,CTRPv2,0.0097,95.89
OVSAHO,CTRPv2,0.019,92.46
OVSAHO,CTRPv2,0.039,94.23
OVSAHO,CTRPv2,0.078,97.86
OVSAHO,CTRPv2,0.16,100.3
OVSAHO,CTRPv2,0.31,95.68
