Cell Line,Dataset,Dose,Response
TOV-21G,GDSC1000,3.125e-05,103.578
TOV-21G,GDSC1000,6.25e-05,113.253
TOV-21G,GDSC1000,0.000125,99.2644
TOV-21G,GDSC1000,0.00025,103.009
TOV-21G,GDSC1000,0.0005,104.399
TOV-21G,GDSC1000,0.001,96.4269
TOV-21G,GDSC1000,0.002,102.991
TOV-21G,GDSC1000,0.004,89.2731
TOV-21G,GDSC1000,0.008,97.2651
OV-90,GDSC1000,3.125e-05,95.2634
OV-90,GDSC1000,6.25e-05,98.9484
OV-90,GDSC1000,0.000125,96.9844
OV-90,GDSC1000,0.00025,78.4704
OV-90,GDSC1000,0.0005,90.7429
OV-90,GDSC1000,0.001,88.7745
OV-90,GDSC1000,0.002,66.9956
OV-90,GDSC1000,0.004,72.8404
OV-90,GDSC1000,0.008,79.4691
TYK-nu,GDSC1000,3.125e-05,107.823
TYK-nu,GDSC1000,6.25e-05,105.885
TYK-nu,GDSC1000,0.000125,112.394
TYK-nu,GDSC1000,0.00025,102.635
TYK-nu,GDSC1000,0.0005,110.856
TYK-nu,GDSC1000,0.001,124.177
TYK-nu,GDSC1000,0.002,113.331
TYK-nu,GDSC1000,0.004,105.846
TYK-nu,GDSC1000,0.008,98.6425
ES-2,GDSC1000,3.125e-05,108.476
ES-2,GDSC1000,6.25e-05,103.219
ES-2,GDSC1000,0.000125,101.249
ES-2,GDSC1000,0.00025,94.8862
ES-2,GDSC1000,0.0005,95.7528
ES-2,GDSC1000,0.001,90.5309
ES-2,GDSC1000,0.002,105.431
ES-2,GDSC1000,0.004,91.8538
ES-2,GDSC1000,0.008,97.6913
OVTOKO,GDSC1000,3.125e-05,95.802
OVTOKO,GDSC1000,6.25e-05,93.2348
OVTOKO,GDSC1000,0.000125,109.917
OVTOKO,GDSC1000,0.00025,74.5662
OVTOKO,GDSC1000,0.0005,108.767
OVTOKO,GDSC1000,0.001,108.475
OVTOKO,GDSC1000,0.002,97.5537
OVTOKO,GDSC1000,0.004,89.4644
OVTOKO,GDSC1000,0.008,95.2751
OVCAR-4,GDSC1000,3.125e-05,80.0082
OVCAR-4,GDSC1000,6.25e-05,85.2473
OVCAR-4,GDSC1000,0.000125,86.983
OVCAR-4,GDSC1000,0.00025,94.7227
OVCAR-4,GDSC1000,0.0005,85.8305
OVCAR-4,GDSC1000,0.001,91.8823
OVCAR-4,GDSC1000,0.002,99.4909
OVCAR-4,GDSC1000,0.004,95.5934
OVCAR-4,GDSC1000,0.008,90.7398
SK-OV-3,GDSC1000,3.125e-05,95.4893
SK-OV-3,GDSC1000,6.25e-05,70.574
SK-OV-3,GDSC1000,0.000125,89.0025
SK-OV-3,GDSC1000,0.00025,76.7622
SK-OV-3,GDSC1000,0.0005,63.5953
SK-OV-3,GDSC1000,0.001,104.189
SK-OV-3,GDSC1000,0.002,79.7753
SK-OV-3,GDSC1000,0.004,111.534
SK-OV-3,GDSC1000,0.008,97.3166
OAW-28,GDSC1000,3.125e-05,104.307
OAW-28,GDSC1000,6.25e-05,100.2
OAW-28,GDSC1000,0.000125,93.1387
OAW-28,GDSC1000,0.00025,70.1333
OAW-28,GDSC1000,0.0005,82.5885
OAW-28,GDSC1000,0.001,88.5218
OAW-28,GDSC1000,0.002,90.7551
OAW-28,GDSC1000,0.004,75.9598
OAW-28,GDSC1000,0.008,83.8589
Caov-4,GDSC1000,3.125e-05,95.9346
Caov-4,GDSC1000,6.25e-05,101.832
Caov-4,GDSC1000,0.000125,104.775
Caov-4,GDSC1000,0.00025,97.9703
Caov-4,GDSC1000,0.0005,101.789
Caov-4,GDSC1000,0.001,104.861
Caov-4,GDSC1000,0.002,98.62
Caov-4,GDSC1000,0.004,104.429
Caov-4,GDSC1000,0.008,99.1964
OVISE,GDSC1000,3.125e-05,99.4995
OVISE,GDSC1000,6.25e-05,92.063
OVISE,GDSC1000,0.000125,87.8937
OVISE,GDSC1000,0.00025,85.3691
OVISE,GDSC1000,0.0005,98.9543
OVISE,GDSC1000,0.001,100.932
OVISE,GDSC1000,0.002,97.7793
OVISE,GDSC1000,0.004,97.954
OVISE,GDSC1000,0.008,102.196
MCAS,GDSC1000,3.125e-05,103.319
MCAS,GDSC1000,6.25e-05,85.8929
MCAS,GDSC1000,0.000125,106.166
MCAS,GDSC1000,0.00025,88.8897
MCAS,GDSC1000,0.0005,91.2402
MCAS,GDSC1000,0.001,93.3804
MCAS,GDSC1000,0.002,85.0815
MCAS,GDSC1000,0.004,99.6918
MCAS,GDSC1000,0.008,99.7508
OVMIU,GDSC1000,3.125e-05,101.788
OVMIU,GDSC1000,6.25e-05,98.0425
OVMIU,GDSC1000,0.000125,97.152
