Cell Line,Dataset,Dose,Response
VCaP,GDSC1000,0.078125,88.6183
VCaP,GDSC1000,0.15625,98.5319
VCaP,GDSC1000,0.3125,100.542
VCaP,GDSC1000,0.625,101.997
VCaP,GDSC1000,1.25,97.7015
VCaP,GDSC1000,2.5,108.735
VCaP,GDSC1000,5.0,98.9674
VCaP,GDSC1000,10.0,104.649
VCaP,GDSC1000,20.0,90.1509
LNCaP-Clone-FGC,GDSC1000,0.078125,72.4439
LNCaP-Clone-FGC,GDSC1000,0.15625,68.3126
LNCaP-Clone-FGC,GDSC1000,0.3125,87.0418
LNCaP-Clone-FGC,GDSC1000,0.625,67.7174
LNCaP-Clone-FGC,GDSC1000,1.25,66.7677
LNCaP-Clone-FGC,GDSC1000,2.5,67.6267
LNCaP-Clone-FGC,GDSC1000,5.0,69.4557
LNCaP-Clone-FGC,GDSC1000,10.0,68.509
LNCaP-Clone-FGC,GDSC1000,20.0,69.1877
