Cell Line,Dataset,Dose,Response
HCE-4,GDSC1000,0.01,33.4133
HCE-4,GDSC1000,0.02,100.474
HCE-4,GDSC1000,0.04,112.578
HCE-4,GDSC1000,0.08,84.0838
HCE-4,GDSC1000,0.16,18.5946
HCE-4,GDSC1000,0.32,100.529
HCE-4,GDSC1000,0.64,102.62
HCE-4,GDSC1000,1.28,98.9367
HCE-4,GDSC1000,2.56,16.2268
OE33,GDSC1000,0.01,91.8318
OE33,GDSC1000,0.02,100.646
OE33,GDSC1000,0.04,85.7339
OE33,GDSC1000,0.08,87.3211
OE33,GDSC1000,0.16,108.746
OE33,GDSC1000,0.32,73.8264
OE33,GDSC1000,0.64,82.7335
OE33,GDSC1000,1.28,83.1853
OE33,GDSC1000,2.56,61.2688
KYSE-180,GDSC1000,0.01,105.043
KYSE-180,GDSC1000,0.02,105.137
KYSE-180,GDSC1000,0.04,104.922
KYSE-180,GDSC1000,0.08,112.048
KYSE-180,GDSC1000,0.16,109.89
KYSE-180,GDSC1000,0.32,107.035
KYSE-180,GDSC1000,0.64,94.9559
KYSE-180,GDSC1000,1.28,87.2719
KYSE-180,GDSC1000,2.56,37.9562
OE19,GDSC1000,0.01,117.456
OE19,GDSC1000,0.02,99.944
OE19,GDSC1000,0.04,111.548
OE19,GDSC1000,0.08,112.489
OE19,GDSC1000,0.16,115.701
OE19,GDSC1000,0.32,108.171
OE19,GDSC1000,0.64,107.121
OE19,GDSC1000,1.28,92.7215
OE19,GDSC1000,2.56,78.999
KYSE-220,GDSC1000,0.01,91.1007
KYSE-220,GDSC1000,0.02,100.204
KYSE-220,GDSC1000,0.04,103.947
KYSE-220,GDSC1000,0.08,98.4415
KYSE-220,GDSC1000,0.16,109.185
KYSE-220,GDSC1000,0.32,101.841
KYSE-220,GDSC1000,0.64,101.861
KYSE-220,GDSC1000,1.28,94.2856
KYSE-220,GDSC1000,2.56,86.1652
TE-11,GDSC1000,0.01,123.332
TE-11,GDSC1000,0.02,100.418
TE-11,GDSC1000,0.04,123.817
TE-11,GDSC1000,0.08,78.6208
TE-11,GDSC1000,0.16,97.4389
TE-11,GDSC1000,0.32,96.9498
TE-11,GDSC1000,0.64,31.1826
TE-11,GDSC1000,1.28,127.409
TE-11,GDSC1000,2.56,91.0957
EC-GI-10,GDSC1000,0.01,91.0002
EC-GI-10,GDSC1000,0.02,100.558
EC-GI-10,GDSC1000,0.04,99.5649
EC-GI-10,GDSC1000,0.08,102.527
EC-GI-10,GDSC1000,0.16,104.404
EC-GI-10,GDSC1000,0.32,104.093
EC-GI-10,GDSC1000,0.64,102.644
EC-GI-10,GDSC1000,1.28,103.976
EC-GI-10,GDSC1000,2.56,102.582
TE-1,GDSC1000,0.01,99.9366
TE-1,GDSC1000,0.02,106.743
TE-1,GDSC1000,0.04,98.8395
TE-1,GDSC1000,0.08,105.215
TE-1,GDSC1000,0.16,100.53
TE-1,GDSC1000,0.32,116.375
TE-1,GDSC1000,0.64,138.147
TE-1,GDSC1000,1.28,120.138
TE-1,GDSC1000,2.56,107.92
