Dataset,Dose,Response
GDSC1000 rep 1,0.25,61.8731
GDSC1000 rep 1,0.5,65.6714
GDSC1000 rep 1,1.0,69.6114
GDSC1000 rep 1,2.0,66.4783
GDSC1000 rep 1,4.0,69.0565
GDSC1000 rep 1,8.0,40.1944
GDSC1000 rep 1,16.0,27.7602
GDSC1000 rep 1,32.0,22.166
GDSC1000 rep 1,64.0,8.07954
GDSC1000 rep 2,0.195312,93.4486
GDSC1000 rep 2,0.78125,81.5563
GDSC1000 rep 2,3.125,62.4499
GDSC1000 rep 2,12.5,57.5624
GDSC1000 rep 2,50.0,42.3446
CTRPv2,0.002,94.18
CTRPv2,0.0041,90.29
CTRPv2,0.0081,93.26
CTRPv2,0.016,85.82
CTRPv2,0.032,94.48
CTRPv2,0.065,97.13
CTRPv2,0.13,92.25
CTRPv2,0.26,93.87
CTRPv2,0.52,83.94
CTRPv2,1.0,84.98
CTRPv2,2.1,85.83
CTRPv2,4.2,71.12
CTRPv2,8.3,66.13
CTRPv2,17.0,64.69
CTRPv2,33.0,57.62
CTRPv2,66.0,45.51
