Dataset,Dose,Response
CTRPv2 rep 1,0.002,115.6
CTRPv2 rep 1,0.0041,111.2
CTRPv2 rep 1,0.0081,109.9
CTRPv2 rep 1,0.016,108.0
CTRPv2 rep 1,0.032,109.6
CTRPv2 rep 1,0.065,113.8
CTRPv2 rep 1,0.13,112.5
CTRPv2 rep 1,0.26,115.7
CTRPv2 rep 1,0.52,110.3
CTRPv2 rep 1,1.0,117.2
CTRPv2 rep 1,2.1,113.7
CTRPv2 rep 1,4.2,118.5
CTRPv2 rep 1,8.3,113.1
CTRPv2 rep 1,17.0,113.9
CTRPv2 rep 1,33.0,22.65
CTRPv2 rep 1,66.0,3.361
CTRPv2 rep 2,0.002,100.5
CTRPv2 rep 2,0.0041,94.67
CTRPv2 rep 2,0.0081,98.84
CTRPv2 rep 2,0.016,81.66
CTRPv2 rep 2,0.032,100.8
CTRPv2 rep 2,0.065,98.27
CTRPv2 rep 2,0.13,98.06
CTRPv2 rep 2,0.26,100.3
CTRPv2 rep 2,0.52,100.5
CTRPv2 rep 2,1.0,101.9
CTRPv2 rep 2,2.1,98.11
CTRPv2 rep 2,4.2,92.38
CTRPv2 rep 2,8.3,63.31
CTRPv2 rep 2,17.0,20.7
CTRPv2 rep 2,33.0,8.027
CTRPv2 rep 2,66.0,3.018
