Dataset,Dose,Response
gCSI,0.000153,104.436
gCSI,0.000458,96.9573
gCSI,0.001375,103.263
gCSI,0.004125,98.0298
gCSI,0.012375,104.194
gCSI,0.037125,95.5933
gCSI,0.111111,100.069
gCSI,0.333333,87.9234
gCSI,1.0,75.4845
GRAY,8.53e-05,95.0942
GRAY,0.000427,99.5812
GRAY,0.00213,87.8851
GRAY,0.0107,96.4384
GRAY,0.0533,99.0727
GRAY,0.267,91.0807
GRAY,1.33,79.1781
GRAY,6.67,34.9088
GRAY,33.3,2.61796
FIMM,0.001,93.3295
FIMM,0.01,89.7936
FIMM,0.1,84.7397
FIMM,1.0,63.532
FIMM,10.0,0.8775
CTRPv2,0.002,108.5
CTRPv2,0.0041,118.2
CTRPv2,0.0081,88.29
CTRPv2,0.016,92.88
CTRPv2,0.032,107.3
CTRPv2,0.065,105.0
CTRPv2,0.13,98.08
CTRPv2,0.26,97.48
CTRPv2,0.52,83.43
CTRPv2,1.0,86.78
CTRPv2,2.1,81.46
CTRPv2,4.2,72.31
CTRPv2,8.3,50.16
CTRPv2,17.0,17.7
CTRPv2,33.0,5.179
CTRPv2,66.0,2.795
