Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,6.696,N/A,0.000112,92.537,0
KP-4,CTRPv2,23.932,2.67,0.741,34.899,0.194
BxPC-3,CTRPv2,2.907,40.8,40.8,0.000,0
CFPAC-1,CTRPv2,0.760,N/A,23.7,79.657,0.00116
QGP-1,CTRPv2,25.397,1.35,0.462,38.116,0.215
SNU-213,CTRPv2,1.272,36.6,35.3,6.546,0
HPAF-II,CTRPv2,1.164,N/A,19.1,78.865,0.00319
KP-3,CTRPv2,20.035,N/A,0.451,51.550,0.151
SUIT-2,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-478,CTRPv2,2.227,37.2,23.4,42.248,0.014
PA-TU-8902,CTRPv2,0.722,N/A,16.8,89.125,6.88e-06
HuP-T4,CTRPv2,8.474,N/A,2.87,63.879,0.0617
L3.3,CTRPv2,10.166,N/A,3.39,53.529,0.0822
PK-59,CTRPv2,8.064,65,7.72,46.595,0.0523
HPAC,CTRPv2,5.189,68.9,68.9,0.000,0
Panc 05.04,CTRPv2,2.279,N/A,16.4,66.685,0.0124
TCC-PAN2,CTRPv2,8.229,N/A,2.67,65.935,0.0591
YAPC,CTRPv2,5.127,N/A,8.57,63.075,0.0264
PA-TU-8988S,CTRPv2,1.615,N/A,16.4,81.623,0.00112
PK-1,CTRPv2,4.689,43,43,0.000,0
PK-45H,CTRPv2,4.045,76.6,30.7,32.905,0.0185
DAN-G,CTRPv2,18.596,11.6,11.6,0.000,0.129
PSN1,CTRPv2,14.675,N/A,1.03,56.038,0.109
Panc 03.27,CTRPv2,9.497,27.6,11.9,27.382,0.0617
Panc 02.03,CTRPv2,2.067,48,48,0.000,0
MIA-PaCa-2,CTRPv2,7.128,175,10.9,46.807,0.0398
CAPAN-1,CTRPv2,10.375,N/A,3.88,56.807,0.0532
Panc 04.03,CTRPv2,2.586,34.8,34.8,0.000,0
HuP-T3,CTRPv2,6.993,N/A,2.34,72.719,0.0355
AsPC-1,CTRPv2,4.110,93.9,93.9,0.000,0
SNU-869,CTRPv2,2.320,49.2,49.2,0.000,0
SW1990,CTRPv2,12.522,44.4,44.4,0.000,0
KP-2,CTRPv2,3.293,71.4,71.4,0.000,0
Capan-2,CTRPv2,1.576,42.4,42.4,0.000,0
Panc 08.13,CTRPv2,9.136,N/A,3.09,59.879,0.0702
Hs 766T,CTRPv2,0.265,N/A,26.9,90.696,0
Panc 10.05,CTRPv2,4.675,465,31.6,44.375,0.0171
