Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,6.052,399,399,0.000,0
BT179,CTRPv2,2.283,7.19e+03,7.19e+03,0.000,0
BT112,CTRPv2,1.375,N/A,130,71.315,0
BT164,CTRPv2,5.622,N/A,0.0464,92.371,0
BT224,CTRPv2,2.261,5.53e+06,1e+06,18.318,0
HSTS,CTRPv2,0.672,151,151,0.000,0
KRIJ,CTRPv2,6.323,3.11e+04,3.11e+04,0.000,0
PSTS,CTRPv2,8.767,N/A,1e+06,82.467,0
U-CH1,CTRPv2,0.641,N/A,0.164,98.718,0
HS888LU,CTRPv2,4.536,N/A,0.106,92.956,0
BT139,CTRPv2,4.592,17.4,17.4,0.000,0.0366
BT159,CTRPv2,16.686,17.6,17.6,0.000,0.158
BT187,CTRPv2,3.730,72,72,0.000,0.0293
BT228,CTRPv2,17.739,15.1,14.9,3.125,0.168
BT231,CTRPv2,19.047,13.4,13.2,2.241,0.179
BT239,CTRPv2,24.255,7.85,7.81,0.943,0.234
HS578BST,CTRPv2,7.502,N/A,0.00867,90.397,0
BT131,CTRPv2,8.309,N/A,16.2,52.497,0.0664
BT172,CTRPv2,9.664,N/A,12.5,51.641,0.0771
BT216,CTRPv2,13.105,16.1,11.5,36.938,0.115
BT232,CTRPv2,9.924,N/A,12.3,50.618,0.0813
BT245,CTRPv2,12.654,16.6,11.1,40.120,0.11
BT271,CTRPv2,12.685,17.3,12.5,36.581,0.111
BT286,CTRPv2,13.616,14.7,10.5,37.180,0.12
BT320,CTRPv2,3.132,24.7,24.7,0.000,0.0187
BT328,CTRPv2,1.086,30,30,0.000,0
BT330,CTRPv2,3.114,22.7,22.7,0.000,0.0201
BT333,CTRPv2,6.659,N/A,10,69.836,0.0443
BT340,CTRPv2,8.415,N/A,16,52.172,0.0674
BT416,CTRPv2,10.129,N/A,10.6,53.018,0.0791
BT422,CTRPv2,7.762,N/A,18.7,51.828,0.0618
BT428,CTRPv2,10.057,N/A,11.2,52.205,0.0818
BT440,CTRPv2,8.726,N/A,8.29,63.512,0.0644
BT504,CTRPv2,6.808,N/A,8.81,70.810,0.0447
2004,CTRPv2,0.946,N/A,1e+06,98.108,0
ASKA,CTRPv2,0.299,N/A,12.4,98.512,0
BT12,CTRPv2,8.752,N/A,1e+06,72.331,0
BT16,CTRPv2,0.594,N/A,3.14,98.811,0
SYO1,CTRPv2,0.163,N/A,5.62e-05,99.838,0
TM87-16,CTRPv2,1.460,N/A,8.05,97.080,0
TTC709,CTRPv2,0.142,N/A,0.00292,99.852,0
YAMATO,CTRPv2,0.329,N/A,5.61,98.809,0
