Dataset,Dose,Response
GRAY rep 1,0.000101,98.1039
GRAY rep 1,0.000505,98.7361
GRAY rep 1,0.00252,99.2736
GRAY rep 1,0.0126,92.5093
GRAY rep 1,0.0631,92.6977
GRAY rep 1,0.316,81.6211
GRAY rep 1,1.58,89.5432
GRAY rep 1,7.89,91.9266
GRAY rep 1,39.4,2.81772
GRAY rep 2,0.000101,102.088
GRAY rep 2,0.000505,96.1839
GRAY rep 2,0.00252,97.3689
GRAY rep 2,0.0126,88.0773
GRAY rep 2,0.0631,71.1696
GRAY rep 2,0.316,53.9545
GRAY rep 2,1.58,61.8584
GRAY rep 2,7.89,70.69
GRAY rep 2,39.4,2.15547
GRAY rep 3,0.000101,92.1332
GRAY rep 3,0.000505,90.2102
GRAY rep 3,0.00252,95.5835
GRAY rep 3,0.0126,90.1217
GRAY rep 3,0.0631,80.0398
GRAY rep 3,0.316,77.1963
GRAY rep 3,1.58,74.2016
GRAY rep 3,7.89,87.5332
GRAY rep 3,39.4,3.88274
GRAY rep 4,0.000101,100.544
GRAY rep 4,0.000505,100.942
GRAY rep 4,0.00252,104.404
GRAY rep 4,0.0126,90.3461
GRAY rep 4,0.0631,92.0833
GRAY rep 4,0.316,79.87
GRAY rep 4,1.58,84.4981
GRAY rep 4,7.89,92.0062
GRAY rep 4,39.4,2.62177
