Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.04,104.61
PCI-38,GDSC1000,0.08,105.591
PCI-38,GDSC1000,0.16,103.232
PCI-38,GDSC1000,0.32,102.016
PCI-38,GDSC1000,0.64,104.345
PCI-38,GDSC1000,1.28,104.87
PCI-38,GDSC1000,2.56,103.907
PCI-38,GDSC1000,5.12,101.506
PCI-38,GDSC1000,10.24,97.2209
SAT,GDSC1000,0.04,91.7044
SAT,GDSC1000,0.08,95.5895
SAT,GDSC1000,0.16,88.2522
SAT,GDSC1000,0.32,101.099
SAT,GDSC1000,0.64,103.104
SAT,GDSC1000,1.28,97.2241
SAT,GDSC1000,2.56,97.1522
SAT,GDSC1000,5.12,103.201
SAT,GDSC1000,10.24,81.1516
SKN-3,GDSC1000,0.04,94.9942
SKN-3,GDSC1000,0.08,101.372
SKN-3,GDSC1000,0.16,96.7895
SKN-3,GDSC1000,0.32,107.186
SKN-3,GDSC1000,0.64,97.0709
SKN-3,GDSC1000,1.28,102.283
SKN-3,GDSC1000,2.56,104.258
SKN-3,GDSC1000,5.12,113.154
SKN-3,GDSC1000,10.24,104.658
JHU-022,GDSC1000,0.04,91.4975
JHU-022,GDSC1000,0.08,95.9904
JHU-022,GDSC1000,0.16,101.186
JHU-022,GDSC1000,0.32,102.55
JHU-022,GDSC1000,0.64,96.7421
JHU-022,GDSC1000,1.28,101.296
JHU-022,GDSC1000,2.56,103.238
JHU-022,GDSC1000,5.12,113.352
JHU-022,GDSC1000,10.24,102.563
PCI-30,GDSC1000,0.04,98.7545
PCI-30,GDSC1000,0.08,96.7055
PCI-30,GDSC1000,0.16,99.5879
PCI-30,GDSC1000,0.32,99.8902
PCI-30,GDSC1000,0.64,101.452
PCI-30,GDSC1000,1.28,102.941
PCI-30,GDSC1000,2.56,101.202
PCI-30,GDSC1000,5.12,102.451
PCI-30,GDSC1000,10.24,100.801
JHU-011,GDSC1000,0.04,106.087
JHU-011,GDSC1000,0.08,106.877
JHU-011,GDSC1000,0.16,99.7178
JHU-011,GDSC1000,0.32,103.87
JHU-011,GDSC1000,0.64,97.5894
JHU-011,GDSC1000,1.28,103.511
JHU-011,GDSC1000,2.56,93.5339
JHU-011,GDSC1000,5.12,96.0696
JHU-011,GDSC1000,10.24,98.3958
PCI-6A,GDSC1000,0.04,97.4999
PCI-6A,GDSC1000,0.08,97.8126
PCI-6A,GDSC1000,0.16,102.305
PCI-6A,GDSC1000,0.32,101.419
PCI-6A,GDSC1000,0.64,101.602
PCI-6A,GDSC1000,1.28,103.279
PCI-6A,GDSC1000,2.56,100.682
PCI-6A,GDSC1000,5.12,99.7684
PCI-6A,GDSC1000,10.24,99.4974
PCI-4B,GDSC1000,0.04,94.4979
PCI-4B,GDSC1000,0.08,100.431
PCI-4B,GDSC1000,0.16,102.532
PCI-4B,GDSC1000,0.32,101.457
PCI-4B,GDSC1000,0.64,100.601
PCI-4B,GDSC1000,1.28,107.16
PCI-4B,GDSC1000,2.56,107.141
PCI-4B,GDSC1000,5.12,106.962
PCI-4B,GDSC1000,10.24,105.699
SKN-3,GDSC1000,0.0195312,79.9363
SKN-3,GDSC1000,0.0390625,98.2023
SKN-3,GDSC1000,0.078125,94.8087
SKN-3,GDSC1000,0.15625,92.4263
SKN-3,GDSC1000,0.3125,89.9916
SKN-3,GDSC1000,0.625,104.107
SKN-3,GDSC1000,1.25,101.962
SKN-3,GDSC1000,2.5,73.5859
SKN-3,GDSC1000,5.0,82.4701
PCI-30,GDSC1000,0.0195312,97.3699
PCI-30,GDSC1000,0.0390625,128.757
PCI-30,GDSC1000,0.078125,75.1585
PCI-30,GDSC1000,0.15625,118.635
PCI-30,GDSC1000,0.3125,67.9373
PCI-30,GDSC1000,0.625,94.3277
PCI-30,GDSC1000,1.25,58.9623
PCI-30,GDSC1000,2.5,104.322
PCI-30,GDSC1000,5.0,53.2061
JHU-022,GDSC1000,0.0195312,126.464
JHU-022,GDSC1000,0.0390625,124.356
JHU-022,GDSC1000,0.078125,103.238
JHU-022,GDSC1000,0.15625,94.0037
JHU-022,GDSC1000,0.3125,96.8152
JHU-022,GDSC1000,0.625,107.937
JHU-022,GDSC1000,1.25,112.465
JHU-022,GDSC1000,2.5,117.607
