Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.000390625,103.443
MMAC-SF,GDSC1000,0.0015625,112.737
MMAC-SF,GDSC1000,0.00625,102.146
MMAC-SF,GDSC1000,0.025,105.322
MMAC-SF,GDSC1000,0.1,90.6295
CP50-MEL-B,GDSC1000,0.000390625,121.903
CP50-MEL-B,GDSC1000,0.0015625,133.061
CP50-MEL-B,GDSC1000,0.00625,111.01
CP50-MEL-B,GDSC1000,0.025,104.856
CP50-MEL-B,GDSC1000,0.1,98.5927
A431,GDSC1000,0.000390625,111.794
A431,GDSC1000,0.0015625,121.75
A431,GDSC1000,0.00625,123.259
A431,GDSC1000,0.025,110.234
A431,GDSC1000,0.1,113.864
SK-MEL-31,GDSC1000,0.000390625,98.6702
SK-MEL-31,GDSC1000,0.0015625,87.7884
SK-MEL-31,GDSC1000,0.00625,88.0502
SK-MEL-31,GDSC1000,0.025,56.2985
SK-MEL-31,GDSC1000,0.1,55.5666
MCC26,GDSC1000,0.000390625,125.315
MCC26,GDSC1000,0.0015625,115.472
MCC26,GDSC1000,0.00625,108.812
MCC26,GDSC1000,0.025,88.3617
MCC26,GDSC1000,0.1,111.397
WM278,GDSC1000,0.000390625,93.5321
WM278,GDSC1000,0.0015625,87.5201
WM278,GDSC1000,0.00625,84.2471
WM278,GDSC1000,0.025,94.6882
WM278,GDSC1000,0.1,72.4164
WM35,GDSC1000,0.000390625,119.72
WM35,GDSC1000,0.0015625,109.228
WM35,GDSC1000,0.00625,97.5592
WM35,GDSC1000,0.025,74.2462
WM35,GDSC1000,0.1,46.9789
SK-MEL-3,GDSC1000,0.000390625,119.166
SK-MEL-3,GDSC1000,0.0015625,107.684
SK-MEL-3,GDSC1000,0.00625,91.3932
SK-MEL-3,GDSC1000,0.025,81.1094
SK-MEL-3,GDSC1000,0.1,75.8792
IGR-37,GDSC1000,0.000390625,101.531
IGR-37,GDSC1000,0.0015625,101.291
IGR-37,GDSC1000,0.00625,116.126
IGR-37,GDSC1000,0.025,101.704
IGR-37,GDSC1000,0.1,103.124
Hs 939.T,GDSC1000,0.000390625,112.416
Hs 939.T,GDSC1000,0.0015625,93.2739
Hs 939.T,GDSC1000,0.00625,85.0781
Hs 939.T,GDSC1000,0.025,60.5862
Hs 939.T,GDSC1000,0.1,46.2677
A101D,GDSC1000,0.000390625,114.104
A101D,GDSC1000,0.0015625,90.5394
A101D,GDSC1000,0.00625,84.9941
A101D,GDSC1000,0.025,66.4619
A101D,GDSC1000,0.1,37.3147
COLO-800,GDSC1000,0.000390625,94.4179
COLO-800,GDSC1000,0.0015625,104.544
COLO-800,GDSC1000,0.00625,90.2304
COLO-800,GDSC1000,0.025,63.3723
COLO-800,GDSC1000,0.1,30.9568
WM793B,GDSC1000,0.000390625,112.044
WM793B,GDSC1000,0.0015625,90.8123
WM793B,GDSC1000,0.00625,42.8211
WM793B,GDSC1000,0.025,27.1036
WM793B,GDSC1000,0.1,14.9762
GAK,GDSC1000,0.000390625,117.666
GAK,GDSC1000,0.0015625,104.363
GAK,GDSC1000,0.00625,120.807
GAK,GDSC1000,0.025,113.904
GAK,GDSC1000,0.1,98.703
SK-MEL-24,GDSC1000,0.000390625,88.2568
SK-MEL-24,GDSC1000,0.0015625,96.6759
SK-MEL-24,GDSC1000,0.00625,100.769
SK-MEL-24,GDSC1000,0.025,103.097
SK-MEL-24,GDSC1000,0.1,100.764
A375,GDSC1000,0.000390625,110.577
A375,GDSC1000,0.0015625,104.208
A375,GDSC1000,0.00625,111.217
A375,GDSC1000,0.025,93.9932
A375,GDSC1000,0.1,91.7732
DJM-1,GDSC1000,0.000390625,108.234
DJM-1,GDSC1000,0.0015625,105.717
DJM-1,GDSC1000,0.00625,108.844
DJM-1,GDSC1000,0.025,109.161
DJM-1,GDSC1000,0.1,104.361
451Lu,GDSC1000,0.000390625,114.316
451Lu,GDSC1000,0.0015625,109.938
451Lu,GDSC1000,0.00625,119.52
451Lu,GDSC1000,0.025,106.879
451Lu,GDSC1000,0.1,93.9746
MZ7-mel,GDSC1000,0.000390625,110.914
MZ7-mel,GDSC1000,0.0015625,99.7106
MZ7-mel,GDSC1000,0.00625,113.974
MZ7-mel,GDSC1000,0.025,112.321
MZ7-mel,GDSC1000,0.1,108.378
COLO-792,GDSC1000,0.000390625,106.184
COLO-792,GDSC1000,0.0015625,103.25
COLO-792,GDSC1000,0.00625,107.895
COLO-792,GDSC1000,0.025,107.439
COLO-792,GDSC1000,0.1,84.3578
COLO-783,GDSC1000,0.000390625,117.112
COLO-783,GDSC1000,0.0015625,109.982
COLO-783,GDSC1000,0.00625,117.363
COLO-783,GDSC1000,0.025,94.1331
COLO-783,GDSC1000,0.1,72.7473
COLO-679,GDSC1000,0.000390625,105.057
COLO-679,GDSC1000,0.0015625,106.271
COLO-679,GDSC1000,0.00625,114.014
COLO-679,GDSC1000,0.025,107.297
COLO-679,GDSC1000,0.1,103.451
CP66-MEL,GDSC1000,0.000390625,97.3832
CP66-MEL,GDSC1000,0.0015625,89.1528
CP66-MEL,GDSC1000,0.00625,83.9197
CP66-MEL,GDSC1000,0.025,63.3395
CP66-MEL,GDSC1000,0.1,44.5142
IST-MEL1,GDSC1000,0.000390625,84.9568
IST-MEL1,GDSC1000,0.0015625,97.6899
IST-MEL1,GDSC1000,0.00625,63.2218
IST-MEL1,GDSC1000,0.025,56.1373
IST-MEL1,GDSC1000,0.1,52.9893
COLO-829,GDSC1000,0.000390625,86.5203
COLO-829,GDSC1000,0.0015625,96.7998
COLO-829,GDSC1000,0.00625,88.9713
COLO-829,GDSC1000,0.025,87.7502
COLO-829,GDSC1000,0.1,89.4718
VMRC-MELG,GDSC1000,0.000390625,123.377
VMRC-MELG,GDSC1000,0.0015625,113.993
VMRC-MELG,GDSC1000,0.00625,75.7787
VMRC-MELG,GDSC1000,0.025,57.2209
VMRC-MELG,GDSC1000,0.1,41.4568
G-361,GDSC1000,0.000390625,105.966
G-361,GDSC1000,0.0015625,100.13
G-361,GDSC1000,0.00625,82.8204
G-361,GDSC1000,0.025,49.0972
G-361,GDSC1000,0.1,31.234
SK-MEL-30,GDSC1000,0.000390625,120.361
SK-MEL-30,GDSC1000,0.0015625,126.1
SK-MEL-30,GDSC1000,0.00625,122.89
SK-MEL-30,GDSC1000,0.025,115.111
SK-MEL-30,GDSC1000,0.1,107.41
WM1158,GDSC1000,0.000390625,87.2699
WM1158,GDSC1000,0.0015625,55.3195
WM1158,GDSC1000,0.00625,31.7684
WM1158,GDSC1000,0.025,10.9448
WM1158,GDSC1000,0.1,1.81106
Hs 940.T,GDSC1000,0.000390625,104.029
Hs 940.T,GDSC1000,0.0015625,96.7861
Hs 940.T,GDSC1000,0.00625,97.997
Hs 940.T,GDSC1000,0.025,80.0604
Hs 940.T,GDSC1000,0.1,47.9272
MEL-HO,GDSC1000,0.000390625,109.013
MEL-HO,GDSC1000,0.0015625,99.4801
MEL-HO,GDSC1000,0.00625,90.4469
MEL-HO,GDSC1000,0.025,71.3559
MEL-HO,GDSC1000,0.1,43.7903
MZ2-MEL,GDSC1000,0.000390625,102.456
MZ2-MEL,GDSC1000,0.0015625,97.4845
MZ2-MEL,GDSC1000,0.00625,87.2107
MZ2-MEL,GDSC1000,0.025,96.011
MZ2-MEL,GDSC1000,0.1,72.5592
CHL-1,GDSC1000,0.000390625,102.518
CHL-1,GDSC1000,0.0015625,96.8162
CHL-1,GDSC1000,0.00625,112.268
CHL-1,GDSC1000,0.025,107.584
CHL-1,GDSC1000,0.1,110.045
MEL-JUSO,GDSC1000,0.000390625,108.709
MEL-JUSO,GDSC1000,0.0015625,117.048
MEL-JUSO,GDSC1000,0.00625,115.849
MEL-JUSO,GDSC1000,0.025,108.423
MEL-JUSO,GDSC1000,0.1,97.4457
SK-MEL-5,GDSC1000,0.000390625,95.183
SK-MEL-5,GDSC1000,0.0015625,102.126
SK-MEL-5,GDSC1000,0.00625,99.4303
SK-MEL-5,GDSC1000,0.025,95.213
SK-MEL-5,GDSC1000,0.1,88.3174
WM-115,GDSC1000,0.000390625,103.686
WM-115,GDSC1000,0.0015625,113.712
WM-115,GDSC1000,0.00625,87.3694
WM-115,GDSC1000,0.025,60.6009
WM-115,GDSC1000,0.1,46.0315
HMV-II,GDSC1000,0.000390625,113.553
