Dataset,Dose,Response
GDSC1000,0.0390625,101.375
GDSC1000,0.078125,102.059
GDSC1000,0.15625,122.422
GDSC1000,0.3125,109.684
GDSC1000,0.625,97.5128
GDSC1000,1.25,107.091
GDSC1000,2.5,88.0627
GDSC1000,5.0,75.9975
GDSC1000,10.0,58.6035
CTRPv2,0.001,102.6
CTRPv2,0.002,103.8
CTRPv2,0.0041,94.8
CTRPv2,0.0081,92.4
CTRPv2,0.016,99.77
CTRPv2,0.032,104.4
CTRPv2,0.065,101.6
CTRPv2,0.13,99.48
CTRPv2,0.26,91.37
CTRPv2,0.52,93.65
CTRPv2,1.0,89.68
CTRPv2,2.1,89.13
CTRPv2,4.2,68.55
CTRPv2,8.3,69.11
CTRPv2,17.0,64.22
CTRPv2,33.0,2.109
