Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.001,90.14
22RV1,CTRPv2,0.002,94.62
22RV1,CTRPv2,0.0041,95.95
22RV1,CTRPv2,0.0081,104.3
22RV1,CTRPv2,0.016,97.16
22RV1,CTRPv2,0.032,90.63
22RV1,CTRPv2,0.065,96.4
22RV1,CTRPv2,0.13,95.95
22RV1,CTRPv2,0.26,106.6
22RV1,CTRPv2,0.52,86.91
22RV1,CTRPv2,1.0,91.76
22RV1,CTRPv2,2.1,96.01
22RV1,CTRPv2,4.2,89.45
22RV1,CTRPv2,8.3,83.62
22RV1,CTRPv2,17.0,82.73
22RV1,CTRPv2,33.0,61.67
PC-3,CTRPv2,0.001,97.85
PC-3,CTRPv2,0.002,95.59
PC-3,CTRPv2,0.0041,99.28
PC-3,CTRPv2,0.0081,96.79
PC-3,CTRPv2,0.016,99.28
PC-3,CTRPv2,0.032,95.75
PC-3,CTRPv2,0.13,98.9
PC-3,CTRPv2,0.26,97.24
PC-3,CTRPv2,0.52,98.1
PC-3,CTRPv2,1.0,99.41
PC-3,CTRPv2,2.1,98.1
PC-3,CTRPv2,8.3,98.23
PC-3,CTRPv2,33.0,75.63
LNCaP-Clone-FGC,CTRPv2,0.001,99.58
LNCaP-Clone-FGC,CTRPv2,0.002,96.88
LNCaP-Clone-FGC,CTRPv2,0.0041,103.1
LNCaP-Clone-FGC,CTRPv2,0.0081,110.9
LNCaP-Clone-FGC,CTRPv2,0.016,88.95
LNCaP-Clone-FGC,CTRPv2,0.032,90.47
LNCaP-Clone-FGC,CTRPv2,0.13,105.2
LNCaP-Clone-FGC,CTRPv2,0.26,98.93
LNCaP-Clone-FGC,CTRPv2,0.52,93.26
LNCaP-Clone-FGC,CTRPv2,1.0,99.47
LNCaP-Clone-FGC,CTRPv2,2.1,89.56
LNCaP-Clone-FGC,CTRPv2,8.3,91.31
LNCaP-Clone-FGC,CTRPv2,33.0,44.39
DU-145,CTRPv2,0.001,106.3
DU-145,CTRPv2,0.002,103.7
DU-145,CTRPv2,0.0041,93.64
DU-145,CTRPv2,0.0081,97.09
DU-145,CTRPv2,0.016,101.2
DU-145,CTRPv2,0.032,104.8
DU-145,CTRPv2,0.065,96.12
DU-145,CTRPv2,0.13,100.1
DU-145,CTRPv2,0.26,94.7
DU-145,CTRPv2,0.52,94.46
DU-145,CTRPv2,1.0,95.36
DU-145,CTRPv2,2.1,96.5
DU-145,CTRPv2,4.2,91.29
DU-145,CTRPv2,8.3,90.48
DU-145,CTRPv2,17.0,84.6
DU-145,CTRPv2,33.0,58.08
DU-145,CTRPv2,0.001,102.5
DU-145,CTRPv2,0.002,97.49
DU-145,CTRPv2,0.0041,98.73
DU-145,CTRPv2,0.0081,99.29
DU-145,CTRPv2,0.016,100.5
DU-145,CTRPv2,0.032,98.21
DU-145,CTRPv2,0.065,89.82
DU-145,CTRPv2,0.13,86.65
DU-145,CTRPv2,0.26,97.01
DU-145,CTRPv2,0.52,100.1
DU-145,CTRPv2,1.0,97.61
DU-145,CTRPv2,2.1,99.8
DU-145,CTRPv2,4.2,99.55
DU-145,CTRPv2,8.3,96.1
DU-145,CTRPv2,17.0,91.37
DU-145,CTRPv2,33.0,73.89
VCaP,CTRPv2,0.001,106.8
VCaP,CTRPv2,0.002,100.9
VCaP,CTRPv2,0.0041,97.29
VCaP,CTRPv2,0.0081,99.44
VCaP,CTRPv2,0.016,100.7
VCaP,CTRPv2,0.032,105.6
VCaP,CTRPv2,0.065,103.8
VCaP,CTRPv2,0.13,98.96
VCaP,CTRPv2,0.26,100.1
VCaP,CTRPv2,0.52,99.4
VCaP,CTRPv2,1.0,97.11
VCaP,CTRPv2,2.1,102.9
VCaP,CTRPv2,4.2,101.4
VCaP,CTRPv2,8.3,92.07
VCaP,CTRPv2,17.0,91.82
VCaP,CTRPv2,33.0,41.35
NCI-H660,CTRPv2,0.001,93.69
NCI-H660,CTRPv2,0.002,80.94
NCI-H660,CTRPv2,0.0041,72.38
NCI-H660,CTRPv2,0.0081,104.2
NCI-H660,CTRPv2,0.016,118.1
NCI-H660,CTRPv2,0.032,141.3
NCI-H660,CTRPv2,0.065,101.7
NCI-H660,CTRPv2,0.13,109.9
NCI-H660,CTRPv2,0.26,119.8
NCI-H660,CTRPv2,0.52,104.6
NCI-H660,CTRPv2,1.0,95.35
NCI-H660,CTRPv2,2.1,77.37
NCI-H660,CTRPv2,4.2,108.2
NCI-H660,CTRPv2,8.3,69.84
NCI-H660,CTRPv2,17.0,85.24
NCI-H660,CTRPv2,33.0,62.02
