Dataset,Dose,Response
GDSC1000,0.0390625,131.169
GDSC1000,0.078125,53.8448
GDSC1000,0.15625,97.3368
GDSC1000,0.3125,86.3661
GDSC1000,0.625,126.456
GDSC1000,1.25,63.6218
GDSC1000,2.5,101.06
GDSC1000,5.0,76.3236
GDSC1000,10.0,40.8564
GRAY rep 1,0.00064,104.906
GRAY rep 1,0.0032,95.9781
GRAY rep 1,0.016,106.742
GRAY rep 1,0.08,95.4195
GRAY rep 1,0.4,102.159
GRAY rep 1,2.0,93.2828
GRAY rep 1,10.0,4.06401
GRAY rep 1,50.0,2.26947
GRAY rep 1,250.0,2.24744
GRAY rep 2,0.00064,101.48
GRAY rep 2,0.0032,100.886
GRAY rep 2,0.016,100.897
GRAY rep 2,0.08,92.9284
GRAY rep 2,0.4,97.7766
GRAY rep 2,2.0,60.3145
GRAY rep 2,10.0,2.59954
GRAY rep 2,50.0,1.83297
GRAY rep 2,250.0,1.93059
GRAY rep 3,0.00064,100.872
GRAY rep 3,0.0032,101.503
GRAY rep 3,0.016,106.712
GRAY rep 3,0.08,102.541
GRAY rep 3,0.4,97.2727
GRAY rep 3,2.0,61.1927
GRAY rep 3,10.0,3.86079
GRAY rep 3,50.0,3.17254
GRAY rep 3,250.0,2.71141
