Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,103.8
ACC-MESO-1,CTRPv2,0.0041,97.62
ACC-MESO-1,CTRPv2,0.0081,108.0
ACC-MESO-1,CTRPv2,0.016,106.4
ACC-MESO-1,CTRPv2,0.032,96.49
ACC-MESO-1,CTRPv2,0.065,94.45
ACC-MESO-1,CTRPv2,0.13,104.5
ACC-MESO-1,CTRPv2,0.26,96.38
ACC-MESO-1,CTRPv2,0.52,97.98
ACC-MESO-1,CTRPv2,1.0,100.6
ACC-MESO-1,CTRPv2,2.1,104.9
ACC-MESO-1,CTRPv2,4.2,82.99
ACC-MESO-1,CTRPv2,8.3,3.805
ACC-MESO-1,CTRPv2,17.0,14.35
ACC-MESO-1,CTRPv2,33.0,3.511
ACC-MESO-1,CTRPv2,66.0,108.9
NCI-H2452,CTRPv2,0.002,119.8
NCI-H2452,CTRPv2,0.0041,121.0
NCI-H2452,CTRPv2,0.0081,119.8
NCI-H2452,CTRPv2,0.016,109.8
NCI-H2452,CTRPv2,0.032,120.4
NCI-H2452,CTRPv2,0.065,120.5
NCI-H2452,CTRPv2,0.13,111.1
NCI-H2452,CTRPv2,0.26,114.1
NCI-H2452,CTRPv2,0.52,104.9
NCI-H2452,CTRPv2,1.0,100.0
NCI-H2452,CTRPv2,2.1,95.88
NCI-H2452,CTRPv2,4.2,60.0
NCI-H2452,CTRPv2,8.3,31.15
NCI-H2452,CTRPv2,17.0,25.06
NCI-H2452,CTRPv2,33.0,2.729
NCI-H2452,CTRPv2,66.0,1.269
NCI-H2052,CTRPv2,0.002,102.5
NCI-H2052,CTRPv2,0.0041,102.8
NCI-H2052,CTRPv2,0.0081,102.0
NCI-H2052,CTRPv2,0.016,104.4
NCI-H2052,CTRPv2,0.032,100.4
NCI-H2052,CTRPv2,0.065,101.5
NCI-H2052,CTRPv2,0.13,105.2
NCI-H2052,CTRPv2,0.26,105.6
NCI-H2052,CTRPv2,0.52,96.67
NCI-H2052,CTRPv2,1.0,101.2
NCI-H2052,CTRPv2,2.1,94.54
NCI-H2052,CTRPv2,4.2,74.12
NCI-H2052,CTRPv2,8.3,55.14
NCI-H2052,CTRPv2,17.0,65.52
NCI-H2052,CTRPv2,33.0,43.81
JL-1,CTRPv2,0.002,102.3
JL-1,CTRPv2,0.0041,98.92
JL-1,CTRPv2,0.0081,104.0
JL-1,CTRPv2,0.016,97.52
JL-1,CTRPv2,0.26,97.07
JL-1,CTRPv2,0.52,103.9
JL-1,CTRPv2,1.0,94.84
JL-1,CTRPv2,2.1,118.6
JL-1,CTRPv2,4.2,88.9
JL-1,CTRPv2,66.0,1.809
IST-MES1,CTRPv2,0.002,116.5
IST-MES1,CTRPv2,0.0041,110.2
IST-MES1,CTRPv2,0.0081,124.9
IST-MES1,CTRPv2,0.016,109.9
IST-MES1,CTRPv2,0.032,104.0
IST-MES1,CTRPv2,0.065,100.4
IST-MES1,CTRPv2,0.13,105.6
IST-MES1,CTRPv2,0.26,111.4
IST-MES1,CTRPv2,0.52,117.5
IST-MES1,CTRPv2,1.0,107.0
IST-MES1,CTRPv2,2.1,128.4
IST-MES1,CTRPv2,4.2,74.36
IST-MES1,CTRPv2,8.3,1.147
IST-MES1,CTRPv2,17.0,2.938
IST-MES1,CTRPv2,33.0,0.7161
IST-MES1,CTRPv2,66.0,0.8296
MPP-89,CTRPv2,0.002,85.2
MPP-89,CTRPv2,0.0041,91.6
MPP-89,CTRPv2,0.0081,93.71
MPP-89,CTRPv2,0.016,93.33
MPP-89,CTRPv2,0.032,89.93
MPP-89,CTRPv2,0.065,95.38
MPP-89,CTRPv2,0.13,98.54
MPP-89,CTRPv2,0.26,92.07
MPP-89,CTRPv2,0.52,71.76
MPP-89,CTRPv2,1.0,72.62
MPP-89,CTRPv2,2.1,36.18
MPP-89,CTRPv2,4.2,54.96
MPP-89,CTRPv2,8.3,1.138
MPP-89,CTRPv2,17.0,1.304
MPP-89,CTRPv2,33.0,0.6593
MPP-89,CTRPv2,66.0,0.8341
