Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,0.690,N/A,0.129,98.620,0
NMC-G1,CTRPv2,7.452,N/A,1e+06,56.120,0
SNU-489,CTRPv2,11.496,N/A,138,50.625,0
SNU-626,CTRPv2,7.714,N/A,1e+06,84.571,0
SNU-738,CTRPv2,2.315,N/A,7.97,72.773,0.0109
SNU-201,CTRPv2,1.771,N/A,5.24,96.459,0
ONS-76,CTRPv2,2.941,N/A,4.79,79.021,0.0127
Daoy,CTRPv2,13.644,20.2,20.2,0.000,0.106
GB-1,CTRPv2,12.828,20.4,20.4,0.000,0.103
SF126,CTRPv2,8.853,73.6,73.6,0.000,0
SNU-1105,CTRPv2,6.167,N/A,6.12e-06,87.666,0
U-87-MG,CTRPv2,6.059,N/A,0.0208,92.013,0
SF295,CTRPv2,3.810,N/A,6.51,82.892,0.0145
LN-18,CTRPv2,9.337,N/A,2.5,64.887,0.067
LN-229,CTRPv2,2.187,422,422,0.000,0
SNU-466,CTRPv2,0.854,N/A,1e+06,98.292,0
KNS-60,CTRPv2,0.000,N/A,0.002,100.000,0
KNS81,CTRPv2,1.292,N/A,131,87.946,0
KALS-1,CTRPv2,4.179,70.5,70.5,0.000,0
DBTRG-05MG,CTRPv2,5.331,N/A,0.616,88.134,0.00624
GAMG,CTRPv2,5.978,N/A,1.05,84.981,0.0196
SW1088,CTRPv2,10.766,38.2,38.2,0.000,0.0729
CCF-STTG1,CTRPv2,0.175,N/A,3.11e-05,99.825,0
DK-MG,CTRPv2,3.939,N/A,0.26,92.601,0
CCF-STTG1,CTRPv2,0.046,N/A,0.00514,99.945,0
GI-1,CTRPv2,0.000,N/A,0.002,100.000,0
U-118-MG,CTRPv2,15.331,2.8e+15,1e+06,39.824,0
A172,CTRPv2,5.916,N/A,2.29,78.453,0.031
T98G,CTRPv2,6.856,N/A,3.89,68.873,0.0461
Becker,CTRPv2,9.289,N/A,2.27,66.285,0.0653
8-MG-BA,CTRPv2,4.297,N/A,5.35,66.442,0.0273
GMS-10,CTRPv2,0.000,N/A,0.002,100.000,0
GOS-3,CTRPv2,2.431,N/A,4.01,84.776,0.00627
M059K,CTRPv2,0.000,N/A,0.002,100.000,0
TM-31,CTRPv2,1.093,N/A,2.65,96.465,0
YH-13,CTRPv2,11.411,N/A,4.35,56.327,0.0915
Hs 683,CTRPv2,5.839,N/A,3.6,79.119,0.0299
KNS-42,CTRPv2,5.406,95.3,95.3,0.000,0
YKG-1,CTRPv2,8.314,N/A,4.49,67.818,0.0576
D-283MED,CTRPv2,18.873,6.75,6.04,17.857,0.176
SF268,CTRPv2,11.107,30.5,30.5,0.000,0.0802
SF539,CTRPv2,10.784,15.8,15.8,0.000,0.0789
U251MG,CTRPv2,7.387,2.03e+03,2.03e+03,0.000,0
SNB75,CTRPv2,4.657,66.8,66.8,0.000,0
KG-1-C,CTRPv2,1.896,N/A,20.1,65.091,0.00942
42-MG-BA,CTRPv2,8.720,41.2,41.2,0.000,0
