Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-410,GDSC1000,6.847,N/A,1.27e+04,86.306,0
KYSE-180,GDSC1000,5.324,337,337,0.000,0
OE33,GDSC1000,0.384,8.14,7.17,20.010,0
FLO-1,GDSC1000,0.551,N/A,0.475,97.405,0
OE19,GDSC1000,6.940,N/A,0.00175,86.120,0
KYSE-220,GDSC1000,0.030,N/A,0.0196,99.940,0
EC-GI-10,GDSC1000,4.312,N/A,0.85,73.582,0.019
TE-1,GDSC1000,6.976,N/A,0.0181,86.049,0
KYSE-50,GDSC1000,0.000,N/A,0.0195,100.000,0
KYAE-1,GDSC1000,6.120,N/A,2.6,66.736,0.0118
ESO51,GDSC1000,4.268,N/A,0.0294,91.465,0
KYSE-70,GDSC1000,17.686,0.782,0.502,18.009,0.143
TE-8,GDSC1000,0.058,N/A,9.43,66.363,0
KYSE-520,GDSC1000,5.176,N/A,0.0349,89.649,0
KYSE-510,GDSC1000,0.000,N/A,0.0195,100.000,0
SK-GT-4,GDSC1000,0.233,8.74,8.66,1.824,0
EMC-BAC-2,GDSC1000,10.809,N/A,1.4e-06,78.382,0
TE-11,GDSC1000,1.127,N/A,1.78,88.125,0.000316
KYSE-270,GDSC1000,0.409,7.64,7.32,7.989,0
TE-12,GDSC1000,3.287,N/A,0.143,93.426,0
KYSE-450,GDSC1000,8.314,N/A,1e+06,83.373,0
TE-5,GDSC1000,5.559,N/A,0.141,88.881,0
EMC-BAC-1,GDSC1000,2.263,N/A,0.0388,95.474,0
TE-9,GDSC1000,0.193,9.9,8.56,21.948,0
KYSE-30,GDSC1000,2.255,N/A,0.552,88.652,0.00194
SK-GT-2,GDSC1000,0.000,N/A,0.0195,100.000,0
ESO26,GDSC1000,1.091,9.65,9.65,0.000,0
TE-10,GDSC1000,2.188,N/A,1.47,80.151,0.00864
HCE-4,GDSC1000,5.382,N/A,0.0248,88.750,0.00566
COLO-680N,GDSC1000,1.702,N/A,0.0556,96.596,0
OACp4C,GDSC1000,1.654,N/A,0.121,95.073,0
TE-15,GDSC1000,2.752,N/A,0.00707,94.528,0
OACM5-1,GDSC1000,0.439,N/A,0.0289,99.056,0
KYSE-150,GDSC1000,1.421,N/A,0.374,97.157,0
TE-6,GDSC1000,0.213,9.07,8.75,6.798,0
TE-4,GDSC1000,7.436,3.55e+05,3.55e+05,0.000,0
T.T,GDSC1000,0.000,N/A,0.0195,100.000,0
COLO-680N,CTRPv2,4.376,N/A,0.004,94.380,0
KYSE-140,CTRPv2,19.017,3.46e+07,1e+06,13.548,0
KYSE-180,CTRPv2,2.601,N/A,1e+06,74.405,0
TE-10,CTRPv2,0.135,N/A,5.61,99.511,0
TE-4,CTRPv2,22.751,95.2,95.2,0.000,0.147
TE-9,CTRPv2,5.061,N/A,12,75.155,0.0291
TE-6,CTRPv2,19.323,16,16,0.000,0.158
TE-8,CTRPv2,22.365,16.1,16.1,0.000,0.17
KYSE-410,CTRPv2,15.724,20.2,20.2,0.000,0.137
TE-1,CTRPv2,3.914,N/A,0.0597,94.510,0
KYSE-70,CTRPv2,1.920,N/A,167,95.806,0
TE-5,CTRPv2,4.278,67.1,67.1,0.000,0.0346
EC-GI-10,CTRPv2,7.736,1.55e+04,1.55e+04,0.000,0
KYSE-450,CTRPv2,5.800,N/A,1e+06,81.434,0
KYSE-520,CTRPv2,5.088,35.2,35.2,0.000,0.0374
OE19,CTRPv2,0.767,N/A,16.1,95.626,0
OE33,CTRPv2,2.946,N/A,1e+06,54.958,0
TE-11,CTRPv2,3.434,N/A,10.1,84.919,0.00402
TE-15,CTRPv2,2.801,101,101,0.000,0
KYSE-30,CTRPv2,12.818,26.4,26.4,0.000,0.12
KYSE-510,CTRPv2,11.160,31.4,31.4,0.000,0.103
KYSE-150,CTRPv2,5.424,1.41e+16,1e+06,48.630,0
TE-14,CTRPv2,11.219,N/A,9.2,53.651,0.0696
