Cell Line,Dataset,Dose,Response
PA-TU-8988S,CTRPv2,0.002,102.5
PA-TU-8988S,CTRPv2,0.0041,104.3
PA-TU-8988S,CTRPv2,0.0081,102.1
PA-TU-8988S,CTRPv2,0.016,101.8
PA-TU-8988S,CTRPv2,0.032,99.53
PA-TU-8988S,CTRPv2,0.065,105.9
PA-TU-8988S,CTRPv2,0.13,97.74
PA-TU-8988S,CTRPv2,0.26,99.98
PA-TU-8988S,CTRPv2,0.52,107.5
PA-TU-8988S,CTRPv2,1.0,97.76
PA-TU-8988S,CTRPv2,2.1,102.4
PA-TU-8988S,CTRPv2,4.2,92.81
PA-TU-8988S,CTRPv2,8.3,90.89
PA-TU-8988S,CTRPv2,17.0,76.18
PA-TU-8988S,CTRPv2,33.0,59.37
PA-TU-8988S,CTRPv2,66.0,55.09
PK-1,CTRPv2,0.002,101.1
PK-1,CTRPv2,0.0041,99.13
PK-1,CTRPv2,0.0081,98.1
PK-1,CTRPv2,0.016,96.27
PK-1,CTRPv2,0.032,102.6
PK-1,CTRPv2,0.065,99.81
PK-1,CTRPv2,0.13,99.4
PK-1,CTRPv2,0.26,101.9
PK-1,CTRPv2,0.52,104.2
PK-1,CTRPv2,1.0,101.9
PK-1,CTRPv2,2.1,97.85
PK-1,CTRPv2,4.2,100.5
PK-1,CTRPv2,8.3,96.44
PK-1,CTRPv2,17.0,99.36
PK-1,CTRPv2,33.0,85.57
PK-1,CTRPv2,66.0,75.03
PK-45H,CTRPv2,0.002,94.36
PK-45H,CTRPv2,0.0041,95.69
PK-45H,CTRPv2,0.0081,88.36
PK-45H,CTRPv2,0.016,86.92
PK-45H,CTRPv2,0.032,94.2
PK-45H,CTRPv2,0.065,96.27
PK-45H,CTRPv2,0.13,92.36
PK-45H,CTRPv2,0.26,90.19
PK-45H,CTRPv2,0.52,88.6
PK-45H,CTRPv2,1.0,91.11
PK-45H,CTRPv2,2.1,89.03
PK-45H,CTRPv2,4.2,84.15
PK-45H,CTRPv2,8.3,80.99
PK-45H,CTRPv2,17.0,76.25
PK-45H,CTRPv2,33.0,68.24
PK-45H,CTRPv2,66.0,55.41
DAN-G,CTRPv2,0.002,102.2
DAN-G,CTRPv2,0.0041,103.2
DAN-G,CTRPv2,0.0081,101.7
DAN-G,CTRPv2,0.016,98.42
DAN-G,CTRPv2,0.032,103.5
DAN-G,CTRPv2,0.065,101.4
DAN-G,CTRPv2,0.13,101.3
DAN-G,CTRPv2,0.26,105.0
DAN-G,CTRPv2,0.52,104.2
DAN-G,CTRPv2,1.0,102.9
DAN-G,CTRPv2,2.1,105.4
DAN-G,CTRPv2,4.2,101.1
DAN-G,CTRPv2,8.3,102.9
DAN-G,CTRPv2,17.0,97.98
DAN-G,CTRPv2,33.0,95.89
DAN-G,CTRPv2,66.0,65.38
PSN1,CTRPv2,0.002,99.57
PSN1,CTRPv2,0.0041,102.0
PSN1,CTRPv2,0.0081,98.02
PSN1,CTRPv2,0.016,100.2
PSN1,CTRPv2,0.032,99.45
PSN1,CTRPv2,0.065,96.92
PSN1,CTRPv2,0.13,99.57
PSN1,CTRPv2,0.26,102.0
PSN1,CTRPv2,0.52,97.35
PSN1,CTRPv2,1.0,95.84
PSN1,CTRPv2,2.1,96.84
PSN1,CTRPv2,4.2,93.92
PSN1,CTRPv2,8.3,97.67
PSN1,CTRPv2,17.0,97.85
PSN1,CTRPv2,33.0,88.44
PSN1,CTRPv2,66.0,78.38
Panc 03.27,CTRPv2,0.002,102.2
Panc 03.27,CTRPv2,0.0041,107.8
Panc 03.27,CTRPv2,0.0081,101.4
Panc 03.27,CTRPv2,0.016,103.6
Panc 03.27,CTRPv2,0.032,105.3
Panc 03.27,CTRPv2,0.065,106.5
Panc 03.27,CTRPv2,0.13,102.0
Panc 03.27,CTRPv2,0.26,101.2
Panc 03.27,CTRPv2,0.52,103.0
Panc 03.27,CTRPv2,1.0,97.84
Panc 03.27,CTRPv2,2.1,99.58
Panc 03.27,CTRPv2,4.2,98.21
Panc 03.27,CTRPv2,8.3,94.28
Panc 03.27,CTRPv2,17.0,89.44
Panc 03.27,CTRPv2,33.0,83.72
Panc 03.27,CTRPv2,66.0,63.02
Panc 02.03,CTRPv2,0.002,94.07
Panc 02.03,CTRPv2,0.0041,94.65
Panc 02.03,CTRPv2,0.0081,98.19
Panc 02.03,CTRPv2,0.016,92.14
Panc 02.03,CTRPv2,0.032,96.6
Panc 02.03,CTRPv2,0.065,98.31
Panc 02.03,CTRPv2,0.13,95.45
Panc 02.03,CTRPv2,0.26,97.35
Panc 02.03,CTRPv2,0.52,99.73
Panc 02.03,CTRPv2,1.0,98.5
Panc 02.03,CTRPv2,2.1,99.02
Panc 02.03,CTRPv2,4.2,102.8
Panc 02.03,CTRPv2,8.3,103.4
Panc 02.03,CTRPv2,17.0,100.2
Panc 02.03,CTRPv2,33.0,94.08
Panc 02.03,CTRPv2,66.0,78.05
AsPC-1,CTRPv2,0.002,95.82
AsPC-1,CTRPv2,0.0041,97.72
AsPC-1,CTRPv2,0.0081,96.6
AsPC-1,CTRPv2,0.016,97.67
AsPC-1,CTRPv2,0.032,100.7
AsPC-1,CTRPv2,0.065,100.2
AsPC-1,CTRPv2,0.13,96.35
AsPC-1,CTRPv2,0.26,97.48
AsPC-1,CTRPv2,0.52,96.8
AsPC-1,CTRPv2,1.0,94.17
AsPC-1,CTRPv2,2.1,90.41
AsPC-1,CTRPv2,4.2,91.91
AsPC-1,CTRPv2,8.3,88.54
AsPC-1,CTRPv2,17.0,89.28
AsPC-1,CTRPv2,33.0,78.5
AsPC-1,CTRPv2,66.0,55.39
PA-TU-8988T,CTRPv2,0.002,100.9
PA-TU-8988T,CTRPv2,0.0041,104.9
PA-TU-8988T,CTRPv2,0.0081,103.5
PA-TU-8988T,CTRPv2,0.016,95.23
PA-TU-8988T,CTRPv2,0.032,102.9
PA-TU-8988T,CTRPv2,0.065,99.72
PA-TU-8988T,CTRPv2,0.13,97.03
PA-TU-8988T,CTRPv2,0.26,103.6
PA-TU-8988T,CTRPv2,0.52,104.6
PA-TU-8988T,CTRPv2,1.0,99.06
PA-TU-8988T,CTRPv2,2.1,98.8
PA-TU-8988T,CTRPv2,4.2,99.3
PA-TU-8988T,CTRPv2,8.3,97.52
PA-TU-8988T,CTRPv2,17.0,99.74
PA-TU-8988T,CTRPv2,33.0,106.2
PA-TU-8988T,CTRPv2,66.0,90.89
MIA-PaCa-2,CTRPv2,0.002,102.8
MIA-PaCa-2,CTRPv2,0.0041,110.9
MIA-PaCa-2,CTRPv2,0.0081,108.4
MIA-PaCa-2,CTRPv2,0.016,106.2
MIA-PaCa-2,CTRPv2,0.032,103.6
MIA-PaCa-2,CTRPv2,0.065,102.9
MIA-PaCa-2,CTRPv2,0.13,106.6
MIA-PaCa-2,CTRPv2,0.26,108.1
MIA-PaCa-2,CTRPv2,0.52,106.2
MIA-PaCa-2,CTRPv2,1.0,102.9
MIA-PaCa-2,CTRPv2,2.1,102.8
MIA-PaCa-2,CTRPv2,4.2,99.31
MIA-PaCa-2,CTRPv2,8.3,93.06
MIA-PaCa-2,CTRPv2,17.0,80.32
MIA-PaCa-2,CTRPv2,33.0,69.53
MIA-PaCa-2,CTRPv2,66.0,51.93
Panc 04.03,CTRPv2,0.002,97.24
Panc 04.03,CTRPv2,0.0041,98.89
Panc 04.03,CTRPv2,0.0081,103.0
Panc 04.03,CTRPv2,0.016,100.1
Panc 04.03,CTRPv2,0.032,102.8
Panc 04.03,CTRPv2,0.065,103.6
Panc 04.03,CTRPv2,0.13,103.3
Panc 04.03,CTRPv2,0.26,106.8
Panc 04.03,CTRPv2,0.52,102.1
Panc 04.03,CTRPv2,1.0,95.98
Panc 04.03,CTRPv2,2.1,100.4
Panc 04.03,CTRPv2,4.2,97.8
Panc 04.03,CTRPv2,8.3,92.56
Panc 04.03,CTRPv2,17.0,89.77
Panc 04.03,CTRPv2,33.0,83.86
Panc 04.03,CTRPv2,66.0,62.79
HuP-T3,CTRPv2,0.002,92.01
HuP-T3,CTRPv2,0.0041,93.4
HuP-T3,CTRPv2,0.0081,97.41
HuP-T3,CTRPv2,0.016,96.81
HuP-T3,CTRPv2,0.032,90.21
HuP-T3,CTRPv2,0.065,95.07
HuP-T3,CTRPv2,0.13,90.31
HuP-T3,CTRPv2,0.26,94.0
HuP-T3,CTRPv2,0.52,97.9
HuP-T3,CTRPv2,1.0,96.41
HuP-T3,CTRPv2,2.1,85.99
HuP-T3,CTRPv2,4.2,102.3
HuP-T3,CTRPv2,8.3,92.21
HuP-T3,CTRPv2,17.0,87.52
HuP-T3,CTRPv2,33.0,81.87
HuP-T3,CTRPv2,66.0,64.46
AsPC-1,CTRPv2,0.002,97.15
AsPC-1,CTRPv2,0.0041,97.65
AsPC-1,CTRPv2,0.0081,96.27
AsPC-1,CTRPv2,0.016,97.38
AsPC-1,CTRPv2,0.032,99.26
AsPC-1,CTRPv2,0.065,100.0
AsPC-1,CTRPv2,0.13,90.49
AsPC-1,CTRPv2,0.26,93.9
AsPC-1,CTRPv2,0.52,96.01
AsPC-1,CTRPv2,1.0,97.05
AsPC-1,CTRPv2,2.1,94.86
AsPC-1,CTRPv2,4.2,96.92
AsPC-1,CTRPv2,8.3,87.23
AsPC-1,CTRPv2,17.0,88.33
AsPC-1,CTRPv2,33.0,82.18
AsPC-1,CTRPv2,66.0,61.43
SNU-869,CTRPv2,0.002,74.49
SNU-869,CTRPv2,0.0041,76.99
SNU-869,CTRPv2,0.0081,79.89
SNU-869,CTRPv2,0.016,74.12
SNU-869,CTRPv2,0.032,72.24
SNU-869,CTRPv2,0.065,83.01
SNU-869,CTRPv2,0.13,80.87
SNU-869,CTRPv2,0.26,64.78
SNU-869,CTRPv2,0.52,96.65
SNU-869,CTRPv2,1.0,90.07
SNU-869,CTRPv2,2.1,95.74
SNU-869,CTRPv2,4.2,93.99
SNU-869,CTRPv2,8.3,90.36
SNU-869,CTRPv2,17.0,86.67
SNU-869,CTRPv2,33.0,75.05
SNU-869,CTRPv2,66.0,84.22
SW1990,CTRPv2,0.002,101.1
SW1990,CTRPv2,0.0041,97.69
SW1990,CTRPv2,0.0081,96.96
SW1990,CTRPv2,0.016,101.2
SW1990,CTRPv2,0.032,101.0
SW1990,CTRPv2,0.065,101.6
SW1990,CTRPv2,0.13,98.99
SW1990,CTRPv2,0.26,104.1
SW1990,CTRPv2,0.52,95.95
SW1990,CTRPv2,1.0,93.33
SW1990,CTRPv2,2.1,90.28
SW1990,CTRPv2,4.2,88.57
SW1990,CTRPv2,8.3,92.64
SW1990,CTRPv2,17.0,76.74
SW1990,CTRPv2,33.0,57.88
SW1990,CTRPv2,66.0,35.03
KP-2,CTRPv2,0.002,99.59
KP-2,CTRPv2,0.0041,100.6
KP-2,CTRPv2,0.0081,100.3
KP-2,CTRPv2,0.016,101.0
KP-2,CTRPv2,0.032,101.3
KP-2,CTRPv2,0.065,100.3
KP-2,CTRPv2,0.13,98.95
KP-2,CTRPv2,0.26,101.4
KP-2,CTRPv2,0.52,99.28
KP-2,CTRPv2,1.0,97.7
KP-2,CTRPv2,2.1,98.23
KP-2,CTRPv2,4.2,97.31
KP-2,CTRPv2,8.3,91.8
KP-2,CTRPv2,17.0,85.33
KP-2,CTRPv2,33.0,74.98
KP-2,CTRPv2,66.0,45.34
Capan-2,CTRPv2,0.002,90.99
Capan-2,CTRPv2,0.0041,99.91
Capan-2,CTRPv2,0.0081,89.57
Capan-2,CTRPv2,0.016,93.04
Capan-2,CTRPv2,0.032,95.97
Capan-2,CTRPv2,0.065,91.22
Capan-2,CTRPv2,0.13,95.79
Capan-2,CTRPv2,0.26,98.83
Capan-2,CTRPv2,0.52,100.4
Capan-2,CTRPv2,1.0,98.97
Capan-2,CTRPv2,2.1,100.3
Capan-2,CTRPv2,4.2,104.3
Capan-2,CTRPv2,8.3,86.73
Capan-2,CTRPv2,17.0,96.44
Capan-2,CTRPv2,33.0,89.28
Capan-2,CTRPv2,66.0,41.78
Panc 08.13,CTRPv2,0.002,93.57
Panc 08.13,CTRPv2,0.0041,100.1
Panc 08.13,CTRPv2,0.0081,98.24
Panc 08.13,CTRPv2,0.016,96.47
Panc 08.13,CTRPv2,0.032,93.24
Panc 08.13,CTRPv2,0.065,100.3
Panc 08.13,CTRPv2,0.13,92.8
Panc 08.13,CTRPv2,0.26,86.8
Panc 08.13,CTRPv2,0.52,91.49
Panc 08.13,CTRPv2,1.0,102.4
Panc 08.13,CTRPv2,2.1,97.01
Panc 08.13,CTRPv2,4.2,103.1
Panc 08.13,CTRPv2,8.3,81.56
Panc 08.13,CTRPv2,17.0,87.35
Panc 08.13,CTRPv2,33.0,70.35
Panc 08.13,CTRPv2,66.0,39.57
Hs 766T,CTRPv2,0.002,99.66
Hs 766T,CTRPv2,0.0041,100.7
Hs 766T,CTRPv2,0.0081,100.4
Hs 766T,CTRPv2,0.016,98.72
Hs 766T,CTRPv2,0.032,102.3
Hs 766T,CTRPv2,0.065,98.52
Hs 766T,CTRPv2,0.13,101.2
Hs 766T,CTRPv2,0.26,99.92
Hs 766T,CTRPv2,0.52,95.89
Hs 766T,CTRPv2,1.0,103.5
Hs 766T,CTRPv2,2.1,97.31
Hs 766T,CTRPv2,4.2,101.9
Hs 766T,CTRPv2,8.3,76.36
Hs 766T,CTRPv2,17.0,82.58
Hs 766T,CTRPv2,33.0,77.05
Hs 766T,CTRPv2,66.0,49.56
Panc 10.05,CTRPv2,0.002,96.05
Panc 10.05,CTRPv2,0.0041,93.27
Panc 10.05,CTRPv2,0.0081,99.99
Panc 10.05,CTRPv2,0.016,97.87
Panc 10.05,CTRPv2,0.032,90.3
Panc 10.05,CTRPv2,0.065,98.17
Panc 10.05,CTRPv2,0.13,93.36
Panc 10.05,CTRPv2,0.26,90.32
Panc 10.05,CTRPv2,0.52,95.96
Panc 10.05,CTRPv2,1.0,101.0
Panc 10.05,CTRPv2,2.1,102.3
Panc 10.05,CTRPv2,4.2,99.41
Panc 10.05,CTRPv2,8.3,92.27
Panc 10.05,CTRPv2,17.0,97.98
Panc 10.05,CTRPv2,33.0,98.69
Panc 10.05,CTRPv2,66.0,63.98
