Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.002,109.8
CHP-126,CTRPv2,0.0041,106.0
CHP-126,CTRPv2,0.0081,102.0
CHP-126,CTRPv2,0.016,98.98
CHP-126,CTRPv2,0.032,91.57
CHP-126,CTRPv2,0.065,95.85
CHP-126,CTRPv2,0.13,93.78
CHP-126,CTRPv2,0.26,94.92
CHP-126,CTRPv2,0.52,125.0
CHP-126,CTRPv2,1.0,102.1
CHP-126,CTRPv2,2.1,87.61
CHP-126,CTRPv2,4.2,94.19
CHP-126,CTRPv2,8.3,76.34
CHP-126,CTRPv2,17.0,66.05
CHP-126,CTRPv2,33.0,55.81
CHP-126,CTRPv2,66.0,33.36
KELLY,CTRPv2,0.002,99.63
KELLY,CTRPv2,0.0041,101.5
KELLY,CTRPv2,0.0081,101.8
KELLY,CTRPv2,0.016,96.88
KELLY,CTRPv2,0.032,99.69
KELLY,CTRPv2,0.065,99.2
KELLY,CTRPv2,0.13,94.44
KELLY,CTRPv2,0.26,94.93
KELLY,CTRPv2,0.52,101.9
KELLY,CTRPv2,1.0,96.14
KELLY,CTRPv2,2.1,62.08
KELLY,CTRPv2,4.2,28.67
KELLY,CTRPv2,8.3,30.54
KELLY,CTRPv2,17.0,96.5
KELLY,CTRPv2,33.0,83.63
KELLY,CTRPv2,66.0,81.51
NB1,CTRPv2,0.002,101.4
NB1,CTRPv2,0.0041,102.2
NB1,CTRPv2,0.0081,100.4
NB1,CTRPv2,0.016,100.1
NB1,CTRPv2,0.032,100.1
NB1,CTRPv2,0.065,101.4
NB1,CTRPv2,0.13,96.89
NB1,CTRPv2,0.26,99.18
NB1,CTRPv2,0.52,96.62
NB1,CTRPv2,1.0,95.49
NB1,CTRPv2,2.1,79.65
NB1,CTRPv2,4.2,71.18
NB1,CTRPv2,8.3,72.81
NB1,CTRPv2,17.0,92.84
NB1,CTRPv2,33.0,94.33
NB1,CTRPv2,66.0,84.93
KP-N-S19s,CTRPv2,0.002,104.3
KP-N-S19s,CTRPv2,0.0041,103.3
KP-N-S19s,CTRPv2,0.0081,99.05
KP-N-S19s,CTRPv2,0.016,98.06
KP-N-S19s,CTRPv2,0.032,105.1
KP-N-S19s,CTRPv2,0.065,106.9
KP-N-S19s,CTRPv2,0.13,102.4
KP-N-S19s,CTRPv2,0.26,98.7
KP-N-S19s,CTRPv2,0.52,101.7
KP-N-S19s,CTRPv2,1.0,99.01
KP-N-S19s,CTRPv2,2.1,90.13
KP-N-S19s,CTRPv2,4.2,40.37
KP-N-S19s,CTRPv2,8.3,59.32
KP-N-S19s,CTRPv2,17.0,36.2
