Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.0195312,107.949
RH-41,GDSC1000,0.078125,104.076
RH-41,GDSC1000,0.3125,100.556
RH-41,GDSC1000,1.25,105.435
RH-41,GDSC1000,5.0,99.2224
HT-1080,GDSC1000,0.0195312,99.4532
HT-1080,GDSC1000,0.078125,89.9552
HT-1080,GDSC1000,0.3125,88.7563
HT-1080,GDSC1000,1.25,84.4308
HT-1080,GDSC1000,5.0,81.6101
STS-0421,GDSC1000,0.0195312,97.0299
STS-0421,GDSC1000,0.078125,100.013
STS-0421,GDSC1000,0.3125,99.6644
STS-0421,GDSC1000,1.25,104.163
STS-0421,GDSC1000,5.0,89.5899
SK-LMS-1,GDSC1000,0.0195312,101.796
SK-LMS-1,GDSC1000,0.078125,100.404
SK-LMS-1,GDSC1000,0.3125,106.077
SK-LMS-1,GDSC1000,1.25,97.343
SK-LMS-1,GDSC1000,5.0,87.6625
G-402,GDSC1000,0.0195312,85.1206
G-402,GDSC1000,0.078125,85.3059
G-402,GDSC1000,0.3125,88.6992
G-402,GDSC1000,1.25,86.4253
G-402,GDSC1000,5.0,76.1759
SW684,GDSC1000,0.0195312,115.173
SW684,GDSC1000,0.078125,118.686
SW684,GDSC1000,0.3125,120.739
SW684,GDSC1000,1.25,119.884
SW684,GDSC1000,5.0,120.176
RKN,GDSC1000,0.0195312,98.325
RKN,GDSC1000,0.078125,97.8246
RKN,GDSC1000,0.3125,109.633
RKN,GDSC1000,1.25,108.793
RKN,GDSC1000,5.0,96.291
A204,GDSC1000,0.0195312,92.8167
A204,GDSC1000,0.078125,96.7798
A204,GDSC1000,0.3125,96.3526
A204,GDSC1000,1.25,98.4818
A204,GDSC1000,5.0,81.3169
SJRH30,GDSC1000,0.0195312,101.335
SJRH30,GDSC1000,0.078125,98.953
SJRH30,GDSC1000,0.3125,98.5142
SJRH30,GDSC1000,1.25,105.995
SJRH30,GDSC1000,5.0,93.3803
S-117,GDSC1000,0.0195312,102.956
S-117,GDSC1000,0.078125,97.9986
S-117,GDSC1000,0.3125,93.6904
S-117,GDSC1000,1.25,98.6039
S-117,GDSC1000,5.0,96.388
SW982,GDSC1000,0.0195312,94.5981
SW982,GDSC1000,0.078125,87.9233
SW982,GDSC1000,0.3125,91.8509
SW982,GDSC1000,1.25,92.9279
SW982,GDSC1000,5.0,88.3269
RH-18,GDSC1000,0.0195312,91.1904
RH-18,GDSC1000,0.078125,93.1508
RH-18,GDSC1000,0.3125,96.2749
RH-18,GDSC1000,1.25,92.8491
RH-18,GDSC1000,5.0,85.6866
KYM-1,GDSC1000,0.0195312,99.2031
KYM-1,GDSC1000,0.078125,108.342
KYM-1,GDSC1000,0.3125,111.326
KYM-1,GDSC1000,1.25,104.637
KYM-1,GDSC1000,5.0,43.3867
CAL-78,GDSC1000,0.0195312,100.571
CAL-78,GDSC1000,0.078125,100.521
CAL-78,GDSC1000,0.3125,104.747
CAL-78,GDSC1000,1.25,97.4987
CAL-78,GDSC1000,5.0,97.2208
RD,GDSC1000,0.0195312,95.7019
RD,GDSC1000,0.078125,90.772
RD,GDSC1000,0.3125,92.2282
RD,GDSC1000,1.25,96.2018
RD,GDSC1000,5.0,90.8406
SK-UT-1,GDSC1000,0.0195312,93.4615
SK-UT-1,GDSC1000,0.078125,111.043
SK-UT-1,GDSC1000,0.3125,95.0869
SK-UT-1,GDSC1000,1.25,108.991
SK-UT-1,GDSC1000,5.0,96.788
RH-1,GDSC1000,0.0195312,117.372
RH-1,GDSC1000,0.078125,113.579
RH-1,GDSC1000,0.3125,110.661
RH-1,GDSC1000,1.25,121.54
RH-1,GDSC1000,5.0,106.02
SKN,GDSC1000,0.0195312,86.9645
SKN,GDSC1000,0.078125,92.8645
SKN,GDSC1000,0.3125,96.7059
SKN,GDSC1000,1.25,82.7739
SKN,GDSC1000,5.0,83.5864
SW872,GDSC1000,0.0195312,92.366
SW872,GDSC1000,0.078125,90.4137
SW872,GDSC1000,0.3125,91.6798
SW872,GDSC1000,1.25,88.5606
SW872,GDSC1000,5.0,91.3786
GCT,GDSC1000,0.0195312,100.988
GCT,GDSC1000,0.078125,87.4175
GCT,GDSC1000,0.3125,108.743
GCT,GDSC1000,1.25,109.53
GCT,GDSC1000,5.0,123.326
G-401,GDSC1000,0.0195312,111.471
G-401,GDSC1000,0.078125,102.539
G-401,GDSC1000,0.3125,102.194
G-401,GDSC1000,1.25,110.362
G-401,GDSC1000,5.0,96.6065
MFH-ino,GDSC1000,0.0195312,104.474
MFH-ino,GDSC1000,0.078125,107.817
MFH-ino,GDSC1000,0.3125,97.9094
MFH-ino,GDSC1000,1.25,93.2273
MFH-ino,GDSC1000,5.0,98.0221
RH-41,CTRPv2,0.003,107.7
RH-41,CTRPv2,0.0061,117.4
