Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,24.5125
GDSC1000 rep 1,0.15625,24.7305
GDSC1000 rep 1,0.625,27.0004
GDSC1000 rep 1,2.5,22.1205
GDSC1000 rep 1,10.0,17.3406
GDSC1000 rep 2,0.00195312,16.4321
GDSC1000 rep 2,0.00390625,13.7933
GDSC1000 rep 2,0.0078125,13.705
GDSC1000 rep 2,0.015625,29.8675
GDSC1000 rep 2,0.03125,12.6236
GDSC1000 rep 2,0.0625,13.0083
GDSC1000 rep 2,0.125,12.8468
GDSC1000 rep 2,0.25,22.9751
GDSC1000 rep 2,0.5,18.2909
CTRPv2,0.002,15.02
CTRPv2,0.0041,12.99
CTRPv2,0.016,12.2
CTRPv2,0.032,12.2
CTRPv2,0.065,11.79
CTRPv2,0.26,12.8
CTRPv2,0.52,11.88
CTRPv2,1.0,10.13
CTRPv2,4.2,11.64
CTRPv2,8.3,10.86
CTRPv2,17.0,10.06
CTRPv2,33.0,9.069
CTRPv2,66.0,7.849
