Dataset,Dose,Response
GDSC1000 rep 1,0.02,112.805
GDSC1000 rep 1,0.04,109.574
GDSC1000 rep 1,0.08,82.1435
GDSC1000 rep 1,0.16,51.6341
GDSC1000 rep 1,0.32,82.7308
GDSC1000 rep 1,0.64,93.2545
GDSC1000 rep 1,1.28,77.3368
GDSC1000 rep 1,2.56,77.6359
GDSC1000 rep 1,5.12,52.5199
GDSC1000 rep 2,0.0195312,136.641
GDSC1000 rep 2,0.0390625,135.398
GDSC1000 rep 2,0.078125,120.951
GDSC1000 rep 2,0.15625,134.784
GDSC1000 rep 2,0.3125,126.261
GDSC1000 rep 2,0.625,110.375
GDSC1000 rep 2,1.25,118.171
GDSC1000 rep 2,2.5,106.363
GDSC1000 rep 2,5.0,84.4778
