Cell Line,Dataset,Dose,Response
CCF-STTG1,CTRPv2,0.002,112.5
CCF-STTG1,CTRPv2,0.0041,103.9
CCF-STTG1,CTRPv2,0.0081,110.6
CCF-STTG1,CTRPv2,0.016,110.5
CCF-STTG1,CTRPv2,0.032,109.8
CCF-STTG1,CTRPv2,0.065,116.2
CCF-STTG1,CTRPv2,0.13,122.6
CCF-STTG1,CTRPv2,0.26,111.0
CCF-STTG1,CTRPv2,0.52,114.3
CCF-STTG1,CTRPv2,1.0,126.9
CCF-STTG1,CTRPv2,2.1,111.4
CCF-STTG1,CTRPv2,4.2,104.6
CCF-STTG1,CTRPv2,8.3,98.58
CCF-STTG1,CTRPv2,17.0,107.2
CCF-STTG1,CTRPv2,33.0,108.0
CCF-STTG1,CTRPv2,66.0,121.5
DK-MG,CTRPv2,0.002,109.1
DK-MG,CTRPv2,0.0041,106.4
DK-MG,CTRPv2,0.0081,105.5
DK-MG,CTRPv2,0.016,109.0
DK-MG,CTRPv2,0.032,105.0
DK-MG,CTRPv2,0.065,100.6
DK-MG,CTRPv2,0.13,102.6
DK-MG,CTRPv2,0.26,105.5
DK-MG,CTRPv2,0.52,102.1
DK-MG,CTRPv2,1.0,108.8
DK-MG,CTRPv2,2.1,99.96
DK-MG,CTRPv2,4.2,103.2
DK-MG,CTRPv2,8.3,100.8
DK-MG,CTRPv2,17.0,99.73
DK-MG,CTRPv2,33.0,107.0
DK-MG,CTRPv2,66.0,108.9
CCF-STTG1,CTRPv2,0.002,96.08
CCF-STTG1,CTRPv2,0.0041,101.2
CCF-STTG1,CTRPv2,0.0081,94.51
CCF-STTG1,CTRPv2,0.016,98.29
CCF-STTG1,CTRPv2,0.032,95.97
CCF-STTG1,CTRPv2,0.065,96.17
CCF-STTG1,CTRPv2,0.13,95.96
CCF-STTG1,CTRPv2,0.26,92.28
CCF-STTG1,CTRPv2,0.52,104.6
CCF-STTG1,CTRPv2,1.0,104.8
CCF-STTG1,CTRPv2,2.1,95.8
CCF-STTG1,CTRPv2,4.2,98.09
CCF-STTG1,CTRPv2,8.3,91.01
CCF-STTG1,CTRPv2,17.0,85.8
CCF-STTG1,CTRPv2,33.0,104.8
CCF-STTG1,CTRPv2,66.0,96.39
GI-1,CTRPv2,0.002,93.17
GI-1,CTRPv2,0.0041,91.79
GI-1,CTRPv2,0.0081,86.39
GI-1,CTRPv2,0.016,88.17
GI-1,CTRPv2,0.032,90.8
GI-1,CTRPv2,0.065,88.06
GI-1,CTRPv2,0.13,87.68
GI-1,CTRPv2,0.26,86.85
GI-1,CTRPv2,0.52,85.05
GI-1,CTRPv2,1.0,87.03
GI-1,CTRPv2,2.1,76.0
GI-1,CTRPv2,4.2,83.35
GI-1,CTRPv2,8.3,74.7
GI-1,CTRPv2,17.0,75.14
GI-1,CTRPv2,33.0,67.04
GI-1,CTRPv2,66.0,82.11
U-118-MG,CTRPv2,0.002,107.0
U-118-MG,CTRPv2,0.0041,108.3
U-118-MG,CTRPv2,0.0081,107.3
U-118-MG,CTRPv2,0.016,103.0
U-118-MG,CTRPv2,0.032,107.3
U-118-MG,CTRPv2,0.065,108.0
U-118-MG,CTRPv2,0.13,103.1
U-118-MG,CTRPv2,0.26,106.2
U-118-MG,CTRPv2,0.52,112.2
U-118-MG,CTRPv2,1.0,113.8
U-118-MG,CTRPv2,2.1,105.3
U-118-MG,CTRPv2,4.2,112.1
U-118-MG,CTRPv2,8.3,106.2
U-118-MG,CTRPv2,17.0,110.0
U-118-MG,CTRPv2,33.0,102.1
U-118-MG,CTRPv2,66.0,110.9
A172,CTRPv2,0.002,91.3
A172,CTRPv2,0.0041,89.59
A172,CTRPv2,0.0081,90.08
A172,CTRPv2,0.016,87.64
A172,CTRPv2,0.032,94.03
A172,CTRPv2,0.065,84.32
A172,CTRPv2,0.13,87.9
A172,CTRPv2,0.26,89.26
A172,CTRPv2,0.52,90.94
A172,CTRPv2,1.0,90.47
A172,CTRPv2,2.1,91.77
A172,CTRPv2,4.2,88.36
A172,CTRPv2,8.3,83.42
A172,CTRPv2,17.0,78.66
A172,CTRPv2,33.0,84.18
A172,CTRPv2,66.0,91.16
T98G,CTRPv2,0.002,93.14
T98G,CTRPv2,0.0041,94.34
T98G,CTRPv2,0.0081,92.57
T98G,CTRPv2,0.016,92.41
T98G,CTRPv2,0.032,91.59
T98G,CTRPv2,0.065,86.51
T98G,CTRPv2,0.13,89.34
T98G,CTRPv2,0.26,89.5
T98G,CTRPv2,0.52,88.36
T98G,CTRPv2,1.0,87.85
T98G,CTRPv2,2.1,84.98
T98G,CTRPv2,4.2,82.87
T98G,CTRPv2,8.3,66.81
T98G,CTRPv2,17.0,61.0
T98G,CTRPv2,33.0,73.34
T98G,CTRPv2,66.0,83.87
Becker,CTRPv2,0.002,102.6
Becker,CTRPv2,0.0041,104.0
Becker,CTRPv2,0.0081,100.9
Becker,CTRPv2,0.016,102.5
Becker,CTRPv2,0.032,101.1
Becker,CTRPv2,0.065,96.66
Becker,CTRPv2,0.13,106.1
Becker,CTRPv2,0.26,104.4
Becker,CTRPv2,0.52,105.4
Becker,CTRPv2,1.0,105.9
Becker,CTRPv2,2.1,99.13
Becker,CTRPv2,4.2,100.8
Becker,CTRPv2,8.3,94.3
Becker,CTRPv2,17.0,87.42
Becker,CTRPv2,33.0,98.41
Becker,CTRPv2,66.0,105.2
8-MG-BA,CTRPv2,0.002,99.13
8-MG-BA,CTRPv2,0.0041,101.3
8-MG-BA,CTRPv2,0.0081,98.39
8-MG-BA,CTRPv2,0.016,98.72
8-MG-BA,CTRPv2,0.032,100.3
8-MG-BA,CTRPv2,0.065,92.3
8-MG-BA,CTRPv2,0.13,97.04
8-MG-BA,CTRPv2,0.26,99.65
8-MG-BA,CTRPv2,0.52,104.1
8-MG-BA,CTRPv2,1.0,98.58
8-MG-BA,CTRPv2,2.1,95.75
8-MG-BA,CTRPv2,4.2,98.66
8-MG-BA,CTRPv2,8.3,93.1
8-MG-BA,CTRPv2,17.0,83.78
GMS-10,CTRPv2,0.002,99.15
GMS-10,CTRPv2,0.0041,97.89
GMS-10,CTRPv2,0.0081,96.17
GMS-10,CTRPv2,0.016,101.2
GMS-10,CTRPv2,0.032,97.7
GMS-10,CTRPv2,0.065,83.82
GMS-10,CTRPv2,0.13,101.8
GMS-10,CTRPv2,0.26,91.97
GMS-10,CTRPv2,0.52,101.1
GMS-10,CTRPv2,1.0,101.3
GMS-10,CTRPv2,2.1,99.81
GMS-10,CTRPv2,4.2,104.2
GMS-10,CTRPv2,8.3,99.0
GMS-10,CTRPv2,17.0,100.2
GMS-10,CTRPv2,33.0,105.0
GMS-10,CTRPv2,66.0,108.9
GOS-3,CTRPv2,0.002,102.9
GOS-3,CTRPv2,0.0041,103.2
GOS-3,CTRPv2,0.0081,106.6
GOS-3,CTRPv2,0.016,101.7
GOS-3,CTRPv2,0.032,99.32
GOS-3,CTRPv2,0.065,99.35
GOS-3,CTRPv2,0.13,101.1
GOS-3,CTRPv2,0.26,98.32
GOS-3,CTRPv2,0.52,96.23
