Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
U-CH1,GDSC1000,14.311,N/A,0.151,58.081,0.11
BT145,CTRPv2,48.018,0.21,0.192,3.024,0.433
BT179,CTRPv2,57.778,0.0296,0.0161,20.056,0.532
BT112,CTRPv2,32.116,1.15,1.14,0.956,0.298
BT164,CTRPv2,38.612,0.548,0.375,11.194,0.334
BT224,CTRPv2,52.055,0.0864,0.0662,12.705,0.483
HSTS,CTRPv2,28.666,1.63,1.63,0.899,0.278
KRIJ,CTRPv2,27.150,1.8,1.76,3.571,0.262
PSTS,CTRPv2,20.716,2.58,1.29,33.636,0.177
U-CH1,CTRPv2,40.256,0.128,0.0218,42.530,0.345
HS888LU,CTRPv2,32.176,1.16,0.819,11.248,0.274
BT139,CTRPv2,79.192,0.00561,0.00545,5.382,0.778
BT159,CTRPv2,32.781,0.932,0.29,28.279,0.272
BT187,CTRPv2,48.392,0.074,0.0386,25.239,0.438
BT228,CTRPv2,36.733,0.437,0.248,21.919,0.325
BT231,CTRPv2,24.639,1.28,0.414,41.466,0.209
BT239,CTRPv2,58.905,0.0565,0.0508,5.136,0.554
HS578BST,CTRPv2,4.112,N/A,1e+06,91.776,0
BT248,CTRPv2,41.215,0.4,0.198,16.343,0.353
BT131,CTRPv2,45.134,0.196,0.141,13.844,0.411
BT147,CTRPv2,69.613,0.00706,0.00563,16.253,0.665
BT172,CTRPv2,72.091,0.00613,0.00566,13.490,0.7
BT216,CTRPv2,50.555,0.106,0.0813,12.329,0.467
BT232,CTRPv2,53.668,0.118,0.115,1.145,0.5
BT245,CTRPv2,28.260,2.97,1.06,20.456,0.219
BT271,CTRPv2,62.166,0.0393,0.0349,4.943,0.583
BT286,CTRPv2,50.557,0.0943,0.0775,13.101,0.476
BT320,CTRPv2,34.283,N/A,0.0201,51.813,0.295
BT328,CTRPv2,43.527,0.305,0.249,7.545,0.391
BT330,CTRPv2,42.890,0.222,0.131,19.265,0.383
BT333,CTRPv2,25.153,N/A,0.126,52.971,0.197
BT340,CTRPv2,30.907,2.3,2.3,0.000,0.243
BT359,CTRPv2,24.259,44.5,44.5,0.000,0
BT416,CTRPv2,56.166,0.0827,0.0816,2.652,0.551
BT422,CTRPv2,34.905,0.35,0.0514,43.715,0.294
BT428,CTRPv2,50.959,0.108,0.0955,9.283,0.483
BT440,CTRPv2,51.024,0.0736,0.061,15.645,0.483
BT444,CTRPv2,61.909,0.0279,0.0213,11.746,0.58
BT482,CTRPv2,38.178,0.394,0.254,18.435,0.342
BT498,CTRPv2,24.573,N/A,0.0112,67.571,0.169
BT504,CTRPv2,78.809,0.00513,0.00495,6.875,0.773
2004,CTRPv2,21.208,3.37,2.99,8.600,0.189
ASKA,CTRPv2,41.673,0.275,0.222,13.278,0.387
BT12,CTRPv2,25.156,1.23,0.95,26.234,0.231
BT16,CTRPv2,45.026,0.0726,0.0457,28.817,0.413
SYO1,CTRPv2,37.528,0.576,0.401,12.104,0.328
TM87-16,CTRPv2,50.962,0.0607,0.0342,22.578,0.464
TTC709,CTRPv2,25.986,2.52,1.66,13.449,0.213
YAMATO,CTRPv2,34.562,0.447,0.201,29.511,0.302
