Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,25.922,11.3,11.3,0.000,0
SK-ES-1,GDSC1000,42.785,0.685,0.538,19.417,0.387
ES8,GDSC1000,56.235,0.429,0.429,0.000,0.514
HuO-3N1,GDSC1000,34.390,461,0.104,48.722,0.271
EW-16,GDSC1000,57.784,0.303,0.237,13.199,0.531
HOS,GDSC1000,3.261,73,73,0.000,0
SK-PN-DW,GDSC1000,32.797,1.57,1.26,14.235,0.282
Saos-2,GDSC1000,7.289,N/A,0.0227,85.423,0
EW-11,GDSC1000,66.897,0.209,0.195,4.221,0.632
EW-7,GDSC1000,45.396,0.819,0.816,0.493,0.432
U-2-OS,GDSC1000,21.097,N/A,0.0625,76.699,0.125
CS1,GDSC1000,70.972,0.0679,0.0425,16.509,0.677
EW7476,GDSC1000,67.448,0.21,0.204,1.387,0.638
ES4,GDSC1000,46.182,0.565,0.333,24.290,0.406
RD-ES,GDSC1000,67.880,0.216,0.21,2.168,0.644
TC-71,GDSC1000,51.083,0.518,0.497,6.367,0.488
MG-63,GDSC1000,0.000,N/A,0.04,100.000,0
NOS-1,GDSC1000,57.761,0.374,0.374,0.000,0.531
Sarc9371,GDSC1000,41.426,4.68,0.189,27.756,0.349
CHSA0108,GDSC1000,19.474,N/A,0.168,72.850,0.112
MHH-ES-1,GDSC1000,61.865,0.313,0.312,0.146,0.577
EW-3,GDSC1000,45.516,0.709,0.507,15.429,0.399
EW-13,GDSC1000,59.039,0.114,0.0324,31.538,0.545
VA-ES-BJ,GDSC1000,37.741,0.938,0.306,39.785,0.315
SJSA-1,GDSC1000,47.776,0.431,0.196,31.364,0.42
EW-18,GDSC1000,77.526,0.101,0.0948,4.218,0.75
ES7,GDSC1000,67.261,0.166,0.152,11.256,0.642
NY,GDSC1000,2.339,N/A,24.7,95.322,0
ES3,GDSC1000,56.639,0.348,0.303,10.295,0.524
EW-1,GDSC1000,51.972,0.509,0.48,5.766,0.486
G-292;clone A141B1,GDSC1000,54.837,0.142,0.0382,38.635,0.498
SK-NEP-1,GDSC1000,58.692,0.259,0.186,16.327,0.541
H-EMC-SS,GDSC1000,39.683,1.21,0.207,41.115,0.33
ES1,GDSC1000,78.239,0.0727,0.0626,10.113,0.758
HuO9,GDSC1000,48.621,0.545,0.253,23.279,0.429
ES5,GDSC1000,73.625,0.124,0.112,7.724,0.707
CAL-72,GDSC1000,0.000,N/A,0.04,100.000,0
CADO-ES1,GDSC1000,46.006,0.769,0.661,7.036,0.404
A673,GDSC1000,29.480,2.34,1.43,20.411,0.235
ES6,GDSC1000,23.152,5.71,5.71,0.000,0.16
EW-24,GDSC1000,0.000,N/A,0.04,100.000,0
SW 1353,CTRPv2,6.600,N/A,0.0403,89.842,0.00017
U-2-OS,CTRPv2,17.214,N/A,0.619,56.143,0.136
MHH-ES-1,CTRPv2,13.075,N/A,0.153,75.174,0.0823
SJSA-1,CTRPv2,17.575,6.03,2.71,30.850,0.142
SK-N-MC,CTRPv2,42.112,0.313,0.224,14.094,0.381
HOS,CTRPv2,20.482,9.21,1.53,35.771,0.152
A673,CTRPv2,31.539,1.15,0.96,10.152,0.285
MG-63,CTRPv2,36.024,1.65,1.39,2.797,0.29
TC-71,CTRPv2,23.188,2.12,1.88,18.954,0.218
G-292;clone A141B1,CTRPv2,32.459,0.505,0.0868,44.091,0.273
SK-ES-1,CTRPv2,39.407,0.41,0.308,14.266,0.359
Hs 888.T,CTRPv2,28.027,3.29,3.29,0.000,0.219
Saos-2,CTRPv2,38.442,0.524,0.33,15.398,0.337
Hs 822.T,CTRPv2,27.206,9.33,9.33,0.000,0.197
