Dataset,Dose,Response
GDSC1000 rep 1,0.25,104.832
GDSC1000 rep 1,0.5,101.604
GDSC1000 rep 1,1.0,71.8185
GDSC1000 rep 1,2.0,72.1976
GDSC1000 rep 1,4.0,64.1377
GDSC1000 rep 1,8.0,73.2675
GDSC1000 rep 1,16.0,71.5335
GDSC1000 rep 1,32.0,72.5993
GDSC1000 rep 1,64.0,79.8051
GDSC1000 rep 2,0.195312,46.7484
GDSC1000 rep 2,0.78125,36.0264
GDSC1000 rep 2,3.125,17.804
GDSC1000 rep 2,12.5,16.8381
GDSC1000 rep 2,50.0,9.93513
CTRPv2,0.002,94.42
CTRPv2,0.0041,95.96
CTRPv2,0.0081,97.55
CTRPv2,0.016,94.96
CTRPv2,0.032,93.79
CTRPv2,0.065,102.3
CTRPv2,0.13,88.49
CTRPv2,0.26,93.01
CTRPv2,0.52,84.39
CTRPv2,1.0,85.88
CTRPv2,2.1,84.66
CTRPv2,4.2,73.05
CTRPv2,8.3,57.39
CTRPv2,17.0,60.76
CTRPv2,33.0,56.71
CTRPv2,66.0,48.72
