Dataset,Dose,Response
CCLE,0.0025,139.0
CCLE,0.008,92.1
CCLE,0.025,108.58
CCLE,0.08,127.2
CCLE,0.25,120.1
CCLE,0.8,105.93
CCLE,2.53,114.4
CCLE,8.0,73.0
GDSC1000,0.0078125,105.225
GDSC1000,0.015625,105.714
GDSC1000,0.03125,102.842
GDSC1000,0.0625,108.749
GDSC1000,0.125,106.736
GDSC1000,0.25,105.836
GDSC1000,0.5,105.849
GDSC1000,1.0,106.475
GDSC1000,2.0,105.219
gCSI,0.003056,103.549
gCSI,0.009167,101.58
gCSI,0.0275,99.4397
gCSI,0.0825,104.604
gCSI,0.2475,103.019
gCSI,0.7425,106.803
gCSI,2.22222,100.833
gCSI,6.66667,92.3282
gCSI,20.0,77.4828
FIMM,0.001,95.7
FIMM,0.01,103.73
FIMM,0.1,104.5
FIMM,1.0,116.24
FIMM,10.0,53.06
