Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,3.158,N/A,0.17,94.490,0
RL95-2,CTRPv2,0.264,N/A,2.74e-05,99.736,0
HEC1B,CTRPv2,0.588,N/A,416,98.744,0
HEC-108,CTRPv2,0.000,N/A,0.002,100.000,0
HEC-59,CTRPv2,0.140,N/A,0.276,99.733,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.000,N/A,0.002,100.000,0
HEC-251,CTRPv2,1.933,N/A,4.81e+04,96.134,0
HEC-265,CTRPv2,0.189,N/A,4.88,99.245,0
HEC-6,CTRPv2,0.792,N/A,14.3,98.086,0
JHUEM-2,CTRPv2,1.683,N/A,0.698,96.447,0
KLE,CTRPv2,8.128,N/A,1e+06,80.982,0
SNG-M,CTRPv2,0.723,23,23,0.000,0
HEC-50B,CTRPv2,0.048,N/A,1.53,99.868,0
EFE-184,CTRPv2,2.054,768,768,0.000,0
HEC-151,CTRPv2,1.141,74.7,74.7,0.000,0
JHUEM-3,CTRPv2,5.844,N/A,6.01,74.629,0.0348
JHUEM-7,CTRPv2,7.792,N/A,1e+06,84.416,0
SNU-685,CTRPv2,2.299,N/A,0.0864,96.397,0
EN,CTRPv2,14.329,N/A,1e-06,71.343,0
COLO-684,CTRPv2,12.347,N/A,0.679,71.933,0.0786
MES-SA,CTRPv2,0.358,N/A,36.5,93.930,0
ESS-1,CTRPv2,2.195,5.43e+04,5.43e+04,0.000,0
MFE-319,CTRPv2,1.413,N/A,1e+06,97.174,0
JHUEM-1,CTRPv2,8.060,N/A,1e+06,83.880,0
HEC-1-A,CTRPv2,3.791,N/A,1.14e+03,90.585,0
MFE-296,CTRPv2,1.839,N/A,1.7e+03,96.323,0
