Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,102.657
GDSC1000 rep 1,0.15625,105.635
GDSC1000 rep 1,0.625,84.6095
GDSC1000 rep 1,2.5,95.0652
GDSC1000 rep 1,10.0,88.2144
GDSC1000 rep 2,0.00195312,102.116
GDSC1000 rep 2,0.00390625,112.622
GDSC1000 rep 2,0.0078125,108.16
GDSC1000 rep 2,0.015625,97.1641
GDSC1000 rep 2,0.03125,106.563
GDSC1000 rep 2,0.0625,115.632
GDSC1000 rep 2,0.125,101.818
GDSC1000 rep 2,0.25,99.5539
GDSC1000 rep 2,0.5,97.0667
CTRPv2,0.002,105.9
CTRPv2,0.0041,84.36
CTRPv2,0.0081,74.67
CTRPv2,0.016,90.16
CTRPv2,0.032,89.81
CTRPv2,0.065,94.52
CTRPv2,0.13,102.8
CTRPv2,0.26,88.45
CTRPv2,0.52,82.23
CTRPv2,2.1,74.04
CTRPv2,4.2,11.15
CTRPv2,8.3,7.404
CTRPv2,17.0,4.627
CTRPv2,33.0,6.254
CTRPv2,66.0,1.172
