Cell Line,Dataset,Dose,Response
SCC-25,GDSC1000,0.01,104.74
SCC-25,GDSC1000,0.02,101.811
SCC-25,GDSC1000,0.04,82.7742
SCC-25,GDSC1000,0.08,64.3964
SCC-25,GDSC1000,0.16,93.5889
SCC-25,GDSC1000,0.32,99.6858
SCC-25,GDSC1000,0.64,69.2812
SCC-25,GDSC1000,1.28,100.831
SCC-25,GDSC1000,2.56,117.219
SCC-4,GDSC1000,0.01,113.727
SCC-4,GDSC1000,0.02,116.155
SCC-4,GDSC1000,0.04,105.213
SCC-4,GDSC1000,0.08,94.1646
SCC-4,GDSC1000,0.16,107.532
SCC-4,GDSC1000,0.32,117.37
SCC-4,GDSC1000,0.64,109.567
SCC-4,GDSC1000,1.28,133.824
SCC-4,GDSC1000,2.56,103.859
HO-1-N-1,GDSC1000,0.01,96.7549
HO-1-N-1,GDSC1000,0.02,98.4225
HO-1-N-1,GDSC1000,0.04,74.1812
HO-1-N-1,GDSC1000,0.08,98.2606
HO-1-N-1,GDSC1000,0.16,94.2682
HO-1-N-1,GDSC1000,0.32,91.0898
HO-1-N-1,GDSC1000,0.64,100.575
HO-1-N-1,GDSC1000,1.28,102.528
HO-1-N-1,GDSC1000,2.56,133.863
UDSCC2,GDSC1000,0.01,97.7739
UDSCC2,GDSC1000,0.02,87.2348
UDSCC2,GDSC1000,0.04,99.9731
UDSCC2,GDSC1000,0.08,97.1986
UDSCC2,GDSC1000,0.16,119.922
UDSCC2,GDSC1000,0.32,109.527
UDSCC2,GDSC1000,0.64,119.672
UDSCC2,GDSC1000,1.28,108.651
UDSCC2,GDSC1000,2.56,101.542
HN,GDSC1000,0.01,110.665
HN,GDSC1000,0.02,91.4103
HN,GDSC1000,0.04,106.397
HN,GDSC1000,0.08,107.288
HN,GDSC1000,0.16,104.274
HN,GDSC1000,0.32,98.0711
HN,GDSC1000,0.64,112.923
HN,GDSC1000,1.28,124.33
HN,GDSC1000,2.56,129.204
PE/CA-PJ15,GDSC1000,0.01,102.515
PE/CA-PJ15,GDSC1000,0.02,92.0725
PE/CA-PJ15,GDSC1000,0.04,95.4792
PE/CA-PJ15,GDSC1000,0.08,89.1806
PE/CA-PJ15,GDSC1000,0.16,100.789
PE/CA-PJ15,GDSC1000,0.32,106.851
PE/CA-PJ15,GDSC1000,0.64,108.056
PE/CA-PJ15,GDSC1000,1.28,114.704
PE/CA-PJ15,GDSC1000,2.56,123.572
HSC-4,GDSC1000,0.01,105.143
HSC-4,GDSC1000,0.02,106.694
HSC-4,GDSC1000,0.04,101.356
HSC-4,GDSC1000,0.08,94.3176
HSC-4,GDSC1000,0.16,104.415
HSC-4,GDSC1000,0.32,105.253
HSC-4,GDSC1000,0.64,113.156
HSC-4,GDSC1000,1.28,116.248
HSC-4,GDSC1000,2.56,119.258
BHY,GDSC1000,0.01,90.7506
BHY,GDSC1000,0.02,81.0969
BHY,GDSC1000,0.04,91.1534
BHY,GDSC1000,0.08,82.4433
BHY,GDSC1000,0.16,96.5095
BHY,GDSC1000,0.32,102.272
BHY,GDSC1000,0.64,112.145
BHY,GDSC1000,1.28,124.186
BHY,GDSC1000,2.56,123.737
Detroit562,GDSC1000,0.01,128.373
Detroit562,GDSC1000,0.02,116.896
Detroit562,GDSC1000,0.04,90.21
Detroit562,GDSC1000,0.08,86.6219
Detroit562,GDSC1000,0.16,101.285
Detroit562,GDSC1000,0.32,94.6508
Detroit562,GDSC1000,0.64,105.233
Detroit562,GDSC1000,1.28,101.581
Detroit562,GDSC1000,2.56,98.4736
CAL-33,GDSC1000,0.01,96.7078
CAL-33,GDSC1000,0.02,96.7887
CAL-33,GDSC1000,0.04,82.0018
CAL-33,GDSC1000,0.08,84.3836
