Dataset,Dose,Response
GDSC1000 rep 1,0.01,118.096
GDSC1000 rep 1,0.02,88.325
GDSC1000 rep 1,0.04,114.523
GDSC1000 rep 1,0.08,99.2762
GDSC1000 rep 1,0.16,71.5803
GDSC1000 rep 1,0.32,70.9502
GDSC1000 rep 1,0.64,64.9007
GDSC1000 rep 1,1.28,51.8725
GDSC1000 rep 1,2.56,58.1718
GDSC1000 rep 2,0.00390625,103.197
GDSC1000 rep 2,0.015625,103.895
GDSC1000 rep 2,0.0625,105.337
GDSC1000 rep 2,0.25,116.437
GDSC1000 rep 2,1.0,102.352
CTRPv2,0.002,89.51
CTRPv2,0.0041,84.07
CTRPv2,0.0081,101.5
CTRPv2,0.016,78.94
CTRPv2,0.032,80.17
CTRPv2,0.065,80.64
CTRPv2,0.13,96.55
CTRPv2,0.26,81.01
CTRPv2,0.52,89.57
CTRPv2,1.0,83.41
CTRPv2,2.1,74.46
CTRPv2,4.2,91.75
CTRPv2,8.3,70.01
CTRPv2,17.0,65.12
CTRPv2,33.0,59.19
CTRPv2,66.0,67.71
