Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,105.5
COLO-680N,CTRPv2,0.0041,106.1
COLO-680N,CTRPv2,0.0081,111.9
COLO-680N,CTRPv2,0.016,104.4
COLO-680N,CTRPv2,0.032,105.5
COLO-680N,CTRPv2,0.065,110.2
COLO-680N,CTRPv2,0.13,106.3
COLO-680N,CTRPv2,0.26,101.3
COLO-680N,CTRPv2,0.52,101.3
COLO-680N,CTRPv2,1.0,107.1
COLO-680N,CTRPv2,2.1,100.7
COLO-680N,CTRPv2,4.2,106.0
COLO-680N,CTRPv2,8.3,96.3
COLO-680N,CTRPv2,17.0,102.9
COLO-680N,CTRPv2,33.0,107.6
COLO-680N,CTRPv2,66.0,97.85
KYSE-140,CTRPv2,0.002,95.8
KYSE-140,CTRPv2,0.0041,97.23
KYSE-140,CTRPv2,0.0081,103.9
KYSE-140,CTRPv2,0.016,97.57
KYSE-140,CTRPv2,0.032,97.54
KYSE-140,CTRPv2,0.065,97.49
KYSE-140,CTRPv2,0.13,105.5
KYSE-140,CTRPv2,0.26,99.84
KYSE-140,CTRPv2,0.52,104.8
KYSE-140,CTRPv2,1.0,106.3
KYSE-140,CTRPv2,2.1,103.0
KYSE-140,CTRPv2,4.2,104.9
KYSE-140,CTRPv2,8.3,96.51
KYSE-140,CTRPv2,17.0,94.59
KYSE-140,CTRPv2,33.0,90.85
KYSE-140,CTRPv2,66.0,65.35
KYSE-180,CTRPv2,0.002,102.4
KYSE-180,CTRPv2,0.0041,101.9
KYSE-180,CTRPv2,0.0081,105.8
KYSE-180,CTRPv2,0.016,103.6
KYSE-180,CTRPv2,0.032,104.3
KYSE-180,CTRPv2,0.065,102.3
KYSE-180,CTRPv2,0.13,106.5
KYSE-180,CTRPv2,0.26,105.5
KYSE-180,CTRPv2,0.52,105.9
KYSE-180,CTRPv2,1.0,106.2
KYSE-180,CTRPv2,2.1,106.9
KYSE-180,CTRPv2,4.2,105.3
KYSE-180,CTRPv2,8.3,105.3
KYSE-180,CTRPv2,17.0,100.3
KYSE-180,CTRPv2,33.0,102.0
KYSE-180,CTRPv2,66.0,91.5
TE-10,CTRPv2,0.002,95.43
TE-10,CTRPv2,0.0041,101.8
TE-10,CTRPv2,0.0081,102.0
TE-10,CTRPv2,0.016,101.4
TE-10,CTRPv2,0.032,98.27
TE-10,CTRPv2,0.065,96.47
TE-10,CTRPv2,0.13,101.4
TE-10,CTRPv2,0.26,95.72
TE-10,CTRPv2,0.52,99.66
TE-10,CTRPv2,1.0,102.0
TE-10,CTRPv2,2.1,97.87
TE-10,CTRPv2,4.2,98.72
TE-10,CTRPv2,8.3,98.6
TE-10,CTRPv2,17.0,95.24
TE-10,CTRPv2,33.0,89.81
TE-10,CTRPv2,66.0,74.66
TE-4,CTRPv2,0.002,83.93
TE-4,CTRPv2,0.0041,101.2
TE-4,CTRPv2,0.0081,91.05
TE-4,CTRPv2,0.016,103.9
TE-4,CTRPv2,0.032,96.88
TE-4,CTRPv2,0.065,75.74
TE-4,CTRPv2,0.13,90.83
TE-4,CTRPv2,0.26,95.22
TE-4,CTRPv2,0.52,92.79
TE-4,CTRPv2,1.0,110.9
TE-4,CTRPv2,2.1,104.3
TE-4,CTRPv2,4.2,106.5
TE-4,CTRPv2,8.3,91.75
TE-4,CTRPv2,17.0,78.73
TE-4,CTRPv2,33.0,104.7
TE-4,CTRPv2,66.0,83.74
TE-9,CTRPv2,0.002,96.52
TE-9,CTRPv2,0.0041,98.61
TE-9,CTRPv2,0.0081,101.7
TE-9,CTRPv2,0.016,100.7
TE-9,CTRPv2,0.032,97.87
TE-9,CTRPv2,0.065,96.4
TE-9,CTRPv2,0.13,100.2
TE-9,CTRPv2,0.26,103.1
TE-9,CTRPv2,0.52,99.79
TE-9,CTRPv2,1.0,101.7
TE-9,CTRPv2,2.1,99.11
TE-9,CTRPv2,4.2,100.2
TE-9,CTRPv2,8.3,102.2
TE-9,CTRPv2,17.0,97.88
TE-9,CTRPv2,33.0,93.97
TE-9,CTRPv2,66.0,81.86
TE-6,CTRPv2,0.002,99.73
TE-6,CTRPv2,0.0041,100.8
TE-6,CTRPv2,0.0081,103.3
TE-6,CTRPv2,0.016,101.6
TE-6,CTRPv2,0.032,100.0
TE-6,CTRPv2,0.065,102.2
TE-6,CTRPv2,0.13,103.5
TE-6,CTRPv2,0.26,94.2
TE-6,CTRPv2,0.52,102.2
TE-6,CTRPv2,1.0,98.23
TE-6,CTRPv2,2.1,97.93
TE-6,CTRPv2,4.2,94.54
TE-6,CTRPv2,8.3,98.18
TE-6,CTRPv2,17.0,99.25
TE-6,CTRPv2,66.0,81.78
TE-8,CTRPv2,0.002,97.94
TE-8,CTRPv2,0.0041,99.6
TE-8,CTRPv2,0.0081,101.3
TE-8,CTRPv2,0.016,101.4
TE-8,CTRPv2,0.032,97.32
TE-8,CTRPv2,0.065,95.97
TE-8,CTRPv2,0.13,107.4
TE-8,CTRPv2,0.26,110.5
TE-8,CTRPv2,0.52,102.9
TE-8,CTRPv2,1.0,108.6
TE-8,CTRPv2,2.1,104.6
TE-8,CTRPv2,4.2,110.8
TE-8,CTRPv2,8.3,94.65
TE-8,CTRPv2,17.0,106.6
TE-8,CTRPv2,33.0,108.8
TE-8,CTRPv2,66.0,86.93
KYSE-410,CTRPv2,0.002,96.86
KYSE-410,CTRPv2,0.0041,96.85
KYSE-410,CTRPv2,0.0081,100.3
KYSE-410,CTRPv2,0.016,100.5
KYSE-410,CTRPv2,0.032,95.36
KYSE-410,CTRPv2,0.065,88.74
KYSE-410,CTRPv2,0.13,99.31
KYSE-410,CTRPv2,0.26,102.5
KYSE-410,CTRPv2,0.52,103.2
KYSE-410,CTRPv2,1.0,99.41
KYSE-410,CTRPv2,2.1,97.24
KYSE-410,CTRPv2,4.2,98.43
KYSE-410,CTRPv2,8.3,93.08
KYSE-410,CTRPv2,17.0,96.25
KYSE-410,CTRPv2,33.0,93.05
KYSE-410,CTRPv2,66.0,67.94
TE-1,CTRPv2,0.002,99.19
TE-1,CTRPv2,0.0041,95.3
TE-1,CTRPv2,0.0081,103.9
TE-1,CTRPv2,0.016,103.0
TE-1,CTRPv2,0.032,94.44
TE-1,CTRPv2,0.065,81.96
TE-1,CTRPv2,0.13,109.3
TE-1,CTRPv2,0.26,104.9
TE-1,CTRPv2,0.52,111.4
TE-1,CTRPv2,1.0,109.8
TE-1,CTRPv2,2.1,109.2
TE-1,CTRPv2,4.2,108.5
TE-1,CTRPv2,8.3,105.6
TE-1,CTRPv2,17.0,102.0
TE-1,CTRPv2,33.0,102.9
TE-1,CTRPv2,66.0,87.61
KYSE-70,CTRPv2,0.002,105.2
KYSE-70,CTRPv2,0.0041,99.7
KYSE-70,CTRPv2,0.0081,106.0
KYSE-70,CTRPv2,0.016,104.0
KYSE-70,CTRPv2,0.032,100.9
KYSE-70,CTRPv2,0.065,73.82
KYSE-70,CTRPv2,0.13,104.1
KYSE-70,CTRPv2,0.26,102.6
KYSE-70,CTRPv2,0.52,101.1
KYSE-70,CTRPv2,1.0,102.4
KYSE-70,CTRPv2,2.1,100.0
KYSE-70,CTRPv2,4.2,101.4
KYSE-70,CTRPv2,8.3,99.74
KYSE-70,CTRPv2,17.0,106.4
KYSE-70,CTRPv2,33.0,94.16
KYSE-70,CTRPv2,66.0,53.29
TE-5,CTRPv2,0.002,55.02
TE-5,CTRPv2,0.0041,97.83
TE-5,CTRPv2,0.0081,92.39
TE-5,CTRPv2,0.016,91.46
TE-5,CTRPv2,0.032,89.27
TE-5,CTRPv2,0.065,95.11
TE-5,CTRPv2,0.13,99.41
TE-5,CTRPv2,0.26,92.88
TE-5,CTRPv2,0.52,100.0
TE-5,CTRPv2,1.0,101.3
TE-5,CTRPv2,2.1,90.08
TE-5,CTRPv2,4.2,96.92
TE-5,CTRPv2,8.3,100.0
TE-5,CTRPv2,17.0,86.04
TE-5,CTRPv2,33.0,86.93
TE-5,CTRPv2,66.0,54.15
EC-GI-10,CTRPv2,0.002,36.15
EC-GI-10,CTRPv2,0.0041,87.09
EC-GI-10,CTRPv2,0.0081,96.76
EC-GI-10,CTRPv2,0.016,96.54
EC-GI-10,CTRPv2,0.032,91.49
EC-GI-10,CTRPv2,0.065,95.42
EC-GI-10,CTRPv2,0.13,100.6
EC-GI-10,CTRPv2,0.26,97.91
EC-GI-10,CTRPv2,0.52,99.1
EC-GI-10,CTRPv2,1.0,104.5
EC-GI-10,CTRPv2,2.1,101.5
EC-GI-10,CTRPv2,4.2,96.88
EC-GI-10,CTRPv2,8.3,106.9
EC-GI-10,CTRPv2,17.0,101.9
EC-GI-10,CTRPv2,33.0,100.9
EC-GI-10,CTRPv2,66.0,83.03
KYSE-450,CTRPv2,0.002,91.59
KYSE-450,CTRPv2,0.0041,101.6
KYSE-450,CTRPv2,0.0081,104.7
KYSE-450,CTRPv2,0.016,100.7
KYSE-450,CTRPv2,0.032,100.8
KYSE-450,CTRPv2,0.065,105.0
KYSE-450,CTRPv2,0.13,95.47
KYSE-450,CTRPv2,0.26,100.7
KYSE-450,CTRPv2,0.52,97.84
KYSE-450,CTRPv2,1.0,100.6
KYSE-450,CTRPv2,2.1,99.0
KYSE-450,CTRPv2,4.2,99.26
KYSE-450,CTRPv2,8.3,98.03
KYSE-450,CTRPv2,17.0,97.76
KYSE-450,CTRPv2,33.0,93.54
KYSE-450,CTRPv2,66.0,92.69
KYSE-520,CTRPv2,0.002,72.86
KYSE-520,CTRPv2,0.0041,93.82
KYSE-520,CTRPv2,0.0081,94.14
KYSE-520,CTRPv2,0.016,94.42
KYSE-520,CTRPv2,0.032,85.16
KYSE-520,CTRPv2,0.065,89.44
KYSE-520,CTRPv2,0.13,96.29
KYSE-520,CTRPv2,0.26,87.29
KYSE-520,CTRPv2,0.52,97.28
KYSE-520,CTRPv2,1.0,93.1
KYSE-520,CTRPv2,2.1,94.56
KYSE-520,CTRPv2,4.2,92.95
KYSE-520,CTRPv2,8.3,92.95
KYSE-520,CTRPv2,17.0,93.97
KYSE-520,CTRPv2,33.0,86.68
KYSE-520,CTRPv2,66.0,46.45
OE19,CTRPv2,0.002,99.14
OE19,CTRPv2,0.0041,107.8
OE19,CTRPv2,0.0081,109.0
OE19,CTRPv2,0.016,105.9
OE19,CTRPv2,0.032,106.1
OE19,CTRPv2,0.065,104.7
OE19,CTRPv2,0.13,102.8
OE19,CTRPv2,0.26,98.67
OE19,CTRPv2,0.52,99.98
OE19,CTRPv2,1.0,104.0
OE19,CTRPv2,2.1,102.7
OE19,CTRPv2,4.2,103.1
OE19,CTRPv2,8.3,104.3
OE19,CTRPv2,17.0,102.7
OE19,CTRPv2,33.0,99.5
OE19,CTRPv2,66.0,75.03
OE33,CTRPv2,0.002,81.9
OE33,CTRPv2,0.0041,96.84
OE33,CTRPv2,0.0081,102.7
OE33,CTRPv2,0.016,106.7
OE33,CTRPv2,0.032,100.8
OE33,CTRPv2,0.065,99.49
OE33,CTRPv2,0.13,101.3
OE33,CTRPv2,0.26,101.6
OE33,CTRPv2,0.52,97.74
OE33,CTRPv2,1.0,101.5
OE33,CTRPv2,2.1,98.35
OE33,CTRPv2,4.2,111.0
OE33,CTRPv2,8.3,102.7
OE33,CTRPv2,17.0,96.77
OE33,CTRPv2,33.0,110.3
OE33,CTRPv2,66.0,69.34
TE-11,CTRPv2,0.002,98.93
TE-11,CTRPv2,0.0041,104.5
TE-11,CTRPv2,0.0081,103.4
TE-11,CTRPv2,0.016,98.82
TE-11,CTRPv2,0.032,97.22
TE-11,CTRPv2,0.065,100.3
TE-11,CTRPv2,0.13,101.9
TE-11,CTRPv2,0.26,96.12
TE-11,CTRPv2,0.52,101.7
TE-11,CTRPv2,1.0,107.1
TE-11,CTRPv2,2.1,98.07
TE-11,CTRPv2,4.2,97.04
TE-11,CTRPv2,8.3,103.9
TE-11,CTRPv2,17.0,102.5
TE-11,CTRPv2,33.0,97.24
TE-11,CTRPv2,66.0,80.22
TE-15,CTRPv2,0.002,94.71
TE-15,CTRPv2,0.0041,91.91
TE-15,CTRPv2,0.0081,100.3
TE-15,CTRPv2,0.016,102.9
TE-15,CTRPv2,0.032,91.16
TE-15,CTRPv2,0.065,96.82
TE-15,CTRPv2,0.13,97.82
TE-15,CTRPv2,0.26,97.57
TE-15,CTRPv2,0.52,98.01
TE-15,CTRPv2,1.0,92.93
TE-15,CTRPv2,2.1,90.28
TE-15,CTRPv2,4.2,91.29
TE-15,CTRPv2,8.3,105.1
TE-15,CTRPv2,17.0,100.6
TE-15,CTRPv2,33.0,90.98
TE-15,CTRPv2,66.0,70.68
KYSE-30,CTRPv2,0.002,100.9
KYSE-30,CTRPv2,0.0041,99.4
KYSE-30,CTRPv2,0.0081,96.2
KYSE-30,CTRPv2,0.016,93.36
KYSE-30,CTRPv2,0.032,97.34
KYSE-30,CTRPv2,0.065,100.0
KYSE-30,CTRPv2,0.13,97.95
KYSE-30,CTRPv2,0.26,101.7
KYSE-30,CTRPv2,0.52,94.74
KYSE-30,CTRPv2,1.0,95.23
KYSE-30,CTRPv2,2.1,94.45
KYSE-30,CTRPv2,4.2,94.4
KYSE-30,CTRPv2,8.3,97.39
KYSE-30,CTRPv2,17.0,97.86
KYSE-30,CTRPv2,33.0,97.22
KYSE-30,CTRPv2,66.0,94.85
KYSE-510,CTRPv2,0.002,103.0
KYSE-510,CTRPv2,0.0041,99.66
KYSE-510,CTRPv2,0.0081,96.55
KYSE-510,CTRPv2,0.016,94.08
KYSE-510,CTRPv2,0.032,101.2
KYSE-510,CTRPv2,0.065,101.4
KYSE-510,CTRPv2,0.13,96.51
KYSE-510,CTRPv2,0.26,99.54
KYSE-510,CTRPv2,0.52,92.19
KYSE-510,CTRPv2,1.0,90.1
KYSE-510,CTRPv2,2.1,94.34
KYSE-510,CTRPv2,4.2,88.86
KYSE-510,CTRPv2,8.3,88.09
KYSE-510,CTRPv2,17.0,92.78
KYSE-510,CTRPv2,33.0,93.35
KYSE-510,CTRPv2,66.0,87.14
KYSE-150,CTRPv2,0.002,101.0
KYSE-150,CTRPv2,0.0041,101.6
KYSE-150,CTRPv2,0.0081,101.2
KYSE-150,CTRPv2,0.016,97.24
KYSE-150,CTRPv2,0.032,103.2
KYSE-150,CTRPv2,0.065,100.9
KYSE-150,CTRPv2,0.13,99.92
KYSE-150,CTRPv2,0.26,97.91
KYSE-150,CTRPv2,0.52,95.73
KYSE-150,CTRPv2,1.0,92.93
KYSE-150,CTRPv2,2.1,93.86
KYSE-150,CTRPv2,4.2,95.7
KYSE-150,CTRPv2,8.3,97.69
KYSE-150,CTRPv2,17.0,100.1
KYSE-150,CTRPv2,33.0,93.62
KYSE-150,CTRPv2,66.0,91.33
TE-14,CTRPv2,0.002,91.55
TE-14,CTRPv2,0.0041,84.48
TE-14,CTRPv2,0.0081,76.77
TE-14,CTRPv2,0.016,74.39
TE-14,CTRPv2,0.032,82.44
TE-14,CTRPv2,0.065,75.97
TE-14,CTRPv2,0.13,93.72
TE-14,CTRPv2,0.26,84.84
TE-14,CTRPv2,0.52,89.81
TE-14,CTRPv2,1.0,99.06
TE-14,CTRPv2,2.1,79.77
TE-14,CTRPv2,4.2,96.57
TE-14,CTRPv2,8.3,90.72
TE-14,CTRPv2,17.0,87.96
TE-14,CTRPv2,33.0,107.4
TE-14,CTRPv2,66.0,86.01
