Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.95
CTRPv2 rep 1,0.0041,99.25
CTRPv2 rep 1,0.0081,97.22
CTRPv2 rep 1,0.016,97.97
CTRPv2 rep 1,0.032,96.84
CTRPv2 rep 1,0.065,96.92
CTRPv2 rep 1,0.13,94.68
CTRPv2 rep 1,0.26,97.88
CTRPv2 rep 1,0.52,93.3
CTRPv2 rep 1,1.0,94.4
CTRPv2 rep 1,2.1,97.91
CTRPv2 rep 1,4.2,94.51
CTRPv2 rep 1,8.3,90.17
CTRPv2 rep 1,17.0,92.02
CTRPv2 rep 1,33.0,86.85
CTRPv2 rep 1,66.0,89.49
CTRPv2 rep 2,0.002,100.1
CTRPv2 rep 2,0.0041,95.64
CTRPv2 rep 2,0.0081,97.28
CTRPv2 rep 2,0.016,99.22
CTRPv2 rep 2,0.032,100.3
CTRPv2 rep 2,0.065,101.1
CTRPv2 rep 2,0.13,99.0
CTRPv2 rep 2,0.26,103.1
CTRPv2 rep 2,0.52,98.59
CTRPv2 rep 2,1.0,95.39
CTRPv2 rep 2,2.1,99.37
CTRPv2 rep 2,4.2,100.2
CTRPv2 rep 2,8.3,93.51
CTRPv2 rep 2,17.0,101.8
CTRPv2 rep 2,33.0,91.75
CTRPv2 rep 2,66.0,60.62
