Cell Line,Dataset,Dose,Response
HCE-4,GDSC1000,0.125,102.926
HCE-4,GDSC1000,0.25,103.15
HCE-4,GDSC1000,0.5,98.9325
HCE-4,GDSC1000,1.0,105.11
HCE-4,GDSC1000,2.0,96.4255
HCE-4,GDSC1000,4.0,104.922
HCE-4,GDSC1000,8.0,89.1412
HCE-4,GDSC1000,16.0,4.15376
HCE-4,GDSC1000,32.0,0.7863
TE-11,GDSC1000,0.125,93.9749
TE-11,GDSC1000,0.25,86.1468
TE-11,GDSC1000,0.5,94.7943
TE-11,GDSC1000,1.0,117.284
TE-11,GDSC1000,2.0,95.2309
TE-11,GDSC1000,4.0,108.032
TE-11,GDSC1000,8.0,91.0732
TE-11,GDSC1000,16.0,87.7988
TE-11,GDSC1000,32.0,86.7523
KYSE-150,GDSC1000,0.125,98.4117
KYSE-150,GDSC1000,0.25,103.295
KYSE-150,GDSC1000,0.5,106.715
KYSE-150,GDSC1000,1.0,96.7547
KYSE-150,GDSC1000,2.0,100.071
KYSE-150,GDSC1000,4.0,101.409
KYSE-150,GDSC1000,8.0,102.847
KYSE-150,GDSC1000,16.0,106.731
KYSE-150,GDSC1000,32.0,1.89337
KYSE-220,GDSC1000,0.125,95.2482
KYSE-220,GDSC1000,0.25,108.102
KYSE-220,GDSC1000,0.5,103.424
KYSE-220,GDSC1000,1.0,110.792
KYSE-220,GDSC1000,2.0,102.258
KYSE-220,GDSC1000,4.0,103.637
KYSE-220,GDSC1000,8.0,107.819
KYSE-220,GDSC1000,16.0,86.2379
KYSE-220,GDSC1000,32.0,110.455
EC-GI-10,GDSC1000,0.125,98.7264
EC-GI-10,GDSC1000,0.25,93.5322
EC-GI-10,GDSC1000,0.5,95.82
EC-GI-10,GDSC1000,1.0,101.138
EC-GI-10,GDSC1000,2.0,94.139
EC-GI-10,GDSC1000,4.0,96.4333
EC-GI-10,GDSC1000,8.0,97.8663
EC-GI-10,GDSC1000,16.0,93.0854
EC-GI-10,GDSC1000,32.0,91.9514
KYSE-180,GDSC1000,0.125,100.359
KYSE-180,GDSC1000,0.25,102.01
KYSE-180,GDSC1000,0.5,92.544
KYSE-180,GDSC1000,1.0,96.7461
KYSE-180,GDSC1000,2.0,105.144
KYSE-180,GDSC1000,4.0,95.1571
KYSE-180,GDSC1000,8.0,104.476
KYSE-180,GDSC1000,16.0,107.471
KYSE-180,GDSC1000,32.0,101.196
TE-5,GDSC1000,0.125,109.078
TE-5,GDSC1000,0.25,104.572
TE-5,GDSC1000,0.5,88.8258
TE-5,GDSC1000,1.0,110.01
TE-5,GDSC1000,2.0,108.2
TE-5,GDSC1000,4.0,115.905
TE-5,GDSC1000,8.0,113.481
TE-5,GDSC1000,16.0,95.2356
TE-5,GDSC1000,32.0,38.8285
KYSE-450,GDSC1000,0.125,105.835
KYSE-450,GDSC1000,0.25,115.125
KYSE-450,GDSC1000,0.5,130.687
KYSE-450,GDSC1000,1.0,127.046
KYSE-450,GDSC1000,2.0,160.597
KYSE-450,GDSC1000,4.0,151.894
