Dataset,Dose,Response
CTRPv2 rep 1,0.0011,107.0
CTRPv2 rep 1,0.0023,107.0
CTRPv2 rep 1,0.0045,111.6
CTRPv2 rep 1,0.009,105.3
CTRPv2 rep 1,0.018,96.92
CTRPv2 rep 1,0.036,105.6
CTRPv2 rep 1,0.072,103.0
CTRPv2 rep 1,0.14,107.1
CTRPv2 rep 1,0.29,104.8
CTRPv2 rep 1,0.58,99.2
CTRPv2 rep 1,1.2,106.1
CTRPv2 rep 1,2.3,96.01
CTRPv2 rep 1,4.6,68.04
CTRPv2 rep 1,9.2,67.19
CTRPv2 rep 1,18.0,63.25
CTRPv2 rep 1,37.0,44.67
CTRPv2 rep 2,0.0011,96.84
CTRPv2 rep 2,0.0023,90.24
CTRPv2 rep 2,0.0045,95.0
CTRPv2 rep 2,0.009,90.58
CTRPv2 rep 2,0.018,86.77
CTRPv2 rep 2,0.036,95.52
CTRPv2 rep 2,0.072,90.4
CTRPv2 rep 2,0.14,95.65
CTRPv2 rep 2,0.29,99.04
CTRPv2 rep 2,0.58,86.09
CTRPv2 rep 2,1.2,86.02
CTRPv2 rep 2,2.3,77.94
CTRPv2 rep 2,4.6,60.91
CTRPv2 rep 2,9.2,60.44
CTRPv2 rep 2,18.0,62.28
CTRPv2 rep 2,37.0,44.54
