Dataset,Dose,Response
GDSC1000 rep 1,0.01,93.5868
GDSC1000 rep 1,0.02,88.4679
GDSC1000 rep 1,0.04,88.2704
GDSC1000 rep 1,0.08,83.4743
GDSC1000 rep 1,0.16,75.0536
GDSC1000 rep 1,0.32,75.907
GDSC1000 rep 1,0.64,72.1414
GDSC1000 rep 1,1.28,71.4568
GDSC1000 rep 1,2.56,66.427
GDSC1000 rep 2,0.00390625,95.5995
GDSC1000 rep 2,0.015625,98.448
GDSC1000 rep 2,0.0625,102.308
GDSC1000 rep 2,0.25,94.8637
GDSC1000 rep 2,1.0,85.0145
CTRPv2,0.002,102.1
CTRPv2,0.0041,103.7
CTRPv2,0.0081,99.8
CTRPv2,0.016,100.3
CTRPv2,0.032,99.3
CTRPv2,0.065,99.8
CTRPv2,0.13,96.4
CTRPv2,0.26,98.08
CTRPv2,0.52,91.7
CTRPv2,1.0,91.95
CTRPv2,2.1,84.43
CTRPv2,4.2,93.96
CTRPv2,8.3,81.91
CTRPv2,17.0,79.01
CTRPv2,33.0,76.87
CTRPv2,66.0,73.41
