Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,8.508,N/A,0.000881,91.106,0
CAPAN-1,GDSC1000,0.000,N/A,0.000781,100.000,0
Capan-2,GDSC1000,2.335,N/A,0.11,79.007,0.00675
BxPC-3,GDSC1000,5.394,157,157,0.000,0
DAN-G,GDSC1000,11.827,0.355,0.355,0.000,0
SUIT-2,GDSC1000,21.261,N/A,0.0169,52.329,0.174
CFPAC-1,GDSC1000,18.088,2.46,2.46,0.000,0
HuP-T3,GDSC1000,0.000,N/A,0.000781,100.000,0
MZ1-PC,GDSC1000,1.854,N/A,0.0536,96.293,0
AsPC-1,GDSC1000,13.800,N/A,0.0431,50.551,0.101
QGP-1,GDSC1000,2.508,N/A,0.00891,95.506,0
KP-3,GDSC1000,10.262,N/A,0.0235,73.445,0.0623
PA-TU-8988T,GDSC1000,2.983,N/A,0.0146,93.673,0
PSN1,GDSC1000,14.367,N/A,0.00456,78.929,0.0766
Panc 08.13,GDSC1000,4.263,N/A,5.01e+05,91.474,0
HuP-T4,GDSC1000,0.549,N/A,0.109,95.179,0
Panc 03.27,GDSC1000,6.431,N/A,3.27e+05,80.253,0
SU.86.86,GDSC1000,17.873,N/A,0.0202,56.804,0.141
SW1990,GDSC1000,1.034,N/A,0.277,97.931,0
PA-TU-8902,GDSC1000,6.495,N/A,1e+06,87.010,0
Panc 02.03,GDSC1000,2.522,1.17,1.17,0.000,0
MIA-PaCa-2,GDSC1000,9.085,N/A,0.00224,88.573,0.00797
YAPC,GDSC1000,8.673,0.733,0.733,0.000,0
PL4,GDSC1000,1.827,0.294,0.203,38.581,0
Hs 766T,GDSC1000,3.412,N/A,0.0184,92.075,0
KP-1N,GDSC1000,12.311,0.128,0.0623,42.348,0.0931
Panc 04.03,GDSC1000,9.184,N/A,8.27e+04,67.177,0
SUIT-2,CTRPv2,11.135,N/A,0.171,80.557,0.0565
KP-4,CTRPv2,28.883,N/A,0.0836,54.956,0.239
BxPC-3,CTRPv2,50.762,0.0586,0.0483,26.848,0.479
CFPAC-1,CTRPv2,23.117,N/A,0.0638,65.351,0.177
QGP-1,CTRPv2,37.083,0.106,0.0599,44.919,0.33
SNU-213,CTRPv2,12.109,N/A,0.0538,82.285,0.0536
HPAF-II,CTRPv2,17.616,N/A,0.886,57.834,0.118
KP-3,CTRPv2,45.619,0.108,0.0708,30.587,0.42
SUIT-2,CTRPv2,40.598,0.2,0.0966,35.270,0.364
SNU-478,CTRPv2,46.125,0.0696,0.0534,32.587,0.429
SU.86.86,CTRPv2,72.553,0.00815,0.00734,17.070,0.701
SNU-410,CTRPv2,14.630,N/A,0.0987,76.596,0.0823
PA-TU-8902,CTRPv2,48.073,0.108,0.0913,24.026,0.456
HuP-T4,CTRPv2,38.445,0.174,0.126,36.082,0.353
L3.3,CTRPv2,45.237,0.115,0.0932,28.283,0.425
Panc 05.04,CTRPv2,22.003,N/A,0.0866,65.503,0.168
PA-TU-8988S,CTRPv2,63.298,0.0141,0.0121,23.476,0.603
PK-1,CTRPv2,67.243,0.0203,0.0187,14.360,0.652
PK-45H,CTRPv2,60.766,0.0474,0.0305,16.786,0.565
DAN-G,CTRPv2,70.166,0.0126,0.0115,15.643,0.679
PSN1,CTRPv2,69.388,0.0115,0.0104,17.579,0.669
Panc 03.27,CTRPv2,69.033,0.00764,0.00661,21.986,0.661
Panc 02.03,CTRPv2,39.073,0.506,0.245,27.339,0.346
AsPC-1,CTRPv2,32.135,0.464,0.333,36.801,0.293
PA-TU-8988T,CTRPv2,74.599,0.0128,0.0121,9.789,0.729
MIA-PaCa-2,CTRPv2,72.131,0.0133,0.0124,12.524,0.702
CAPAN-1,CTRPv2,35.736,0.429,0.207,35.513,0.318
Panc 04.03,CTRPv2,43.406,0.311,0.101,29.881,0.379
HuP-T3,CTRPv2,62.801,0.0289,0.0216,18.445,0.593
AsPC-1,CTRPv2,37.446,0.483,0.193,33.214,0.329
SNU-869,CTRPv2,22.765,N/A,0.0702,65.403,0.17
SW1990,CTRPv2,55.120,0.0154,0.0117,33.631,0.513
KP-2,CTRPv2,37.179,0.341,0.273,29.504,0.347
Capan-2,CTRPv2,25.845,1.58,0.513,44.643,0.221
Panc 08.13,CTRPv2,64.295,0.0126,0.0108,23.302,0.613
