Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.001,87.26
RH-41,CTRPv2,0.002,93.12
RH-41,CTRPv2,0.0081,90.5
RH-41,CTRPv2,0.016,86.03
RH-41,CTRPv2,0.032,88.63
RH-41,CTRPv2,0.065,85.71
RH-41,CTRPv2,0.13,90.76
RH-41,CTRPv2,0.26,82.83
RH-41,CTRPv2,0.52,17.16
RH-41,CTRPv2,2.1,2.164
RH-41,CTRPv2,4.2,1.713
RH-41,CTRPv2,8.3,1.192
RH-41,CTRPv2,17.0,1.129
RH-41,CTRPv2,33.0,1.304
CAL-78,CTRPv2,0.001,102.1
CAL-78,CTRPv2,0.002,103.0
CAL-78,CTRPv2,0.0041,80.85
CAL-78,CTRPv2,0.0081,94.27
CAL-78,CTRPv2,0.016,99.59
CAL-78,CTRPv2,0.032,90.64
CAL-78,CTRPv2,0.26,16.02
CAL-78,CTRPv2,0.52,6.628
CAL-78,CTRPv2,1.0,6.708
CAL-78,CTRPv2,2.1,6.406
CAL-78,CTRPv2,4.2,4.364
CAL-78,CTRPv2,8.3,6.512
CAL-78,CTRPv2,17.0,6.073
CAL-78,CTRPv2,33.0,6.376
RH-18,CTRPv2,0.001,104.8
RH-18,CTRPv2,0.002,105.5
RH-18,CTRPv2,0.0041,92.78
RH-18,CTRPv2,0.0081,91.11
RH-18,CTRPv2,0.016,101.5
RH-18,CTRPv2,0.032,117.0
RH-18,CTRPv2,0.065,82.71
RH-18,CTRPv2,0.13,106.2
RH-18,CTRPv2,0.26,51.73
RH-18,CTRPv2,0.52,29.21
RH-18,CTRPv2,1.0,11.79
RH-18,CTRPv2,2.1,8.447
RH-18,CTRPv2,4.2,6.669
RH-18,CTRPv2,8.3,6.281
RH-18,CTRPv2,17.0,6.025
RH-18,CTRPv2,33.0,5.987
RH-30,CTRPv2,0.001,102.3
RH-30,CTRPv2,0.002,100.8
RH-30,CTRPv2,0.0041,91.13
RH-30,CTRPv2,0.0081,96.33
RH-30,CTRPv2,0.016,104.6
RH-30,CTRPv2,0.032,103.7
RH-30,CTRPv2,0.065,95.56
RH-30,CTRPv2,0.13,98.64
RH-30,CTRPv2,0.26,70.7
RH-30,CTRPv2,0.52,34.48
RH-30,CTRPv2,1.0,5.527
RH-30,CTRPv2,2.1,2.902
RH-30,CTRPv2,4.2,2.573
RH-30,CTRPv2,8.3,2.059
RH-30,CTRPv2,17.0,2.166
RH-30,CTRPv2,33.0,1.713
RKN,CTRPv2,0.001,100.1
RKN,CTRPv2,0.002,100.0
RKN,CTRPv2,0.0041,97.92
RKN,CTRPv2,0.0081,97.62
RKN,CTRPv2,0.016,104.2
RKN,CTRPv2,0.032,103.1
RKN,CTRPv2,0.065,84.2
RKN,CTRPv2,0.13,106.4
RKN,CTRPv2,0.26,59.19
RKN,CTRPv2,0.52,24.17
RKN,CTRPv2,1.0,9.143
RKN,CTRPv2,2.1,7.239
RKN,CTRPv2,4.2,3.91
RKN,CTRPv2,8.3,6.093
RKN,CTRPv2,17.0,3.933
RKN,CTRPv2,33.0,4.985
RD,CTRPv2,0.001,95.5
RD,CTRPv2,0.002,98.54
RD,CTRPv2,0.0041,95.74
RD,CTRPv2,0.0081,98.29
RD,CTRPv2,0.016,99.22
RD,CTRPv2,0.032,97.26
RD,CTRPv2,0.065,90.77
RD,CTRPv2,0.13,90.5
RD,CTRPv2,0.26,44.59
RD,CTRPv2,0.52,43.3
RD,CTRPv2,1.0,25.42
RD,CTRPv2,2.1,9.049
RD,CTRPv2,4.2,8.088
RD,CTRPv2,8.3,8.574
RD,CTRPv2,17.0,5.523
RD,CTRPv2,33.0,5.175
SK-UT-1,CTRPv2,0.001,97.35
SK-UT-1,CTRPv2,0.002,95.07
SK-UT-1,CTRPv2,0.0041,95.08
SK-UT-1,CTRPv2,0.0081,94.87
SK-UT-1,CTRPv2,0.016,92.98
SK-UT-1,CTRPv2,0.032,91.52
SK-UT-1,CTRPv2,0.065,93.36
SK-UT-1,CTRPv2,0.13,89.13
SK-UT-1,CTRPv2,0.26,36.37
SK-UT-1,CTRPv2,0.52,39.45
SK-UT-1,CTRPv2,1.0,17.86
SK-UT-1,CTRPv2,2.1,13.29
SK-UT-1,CTRPv2,4.2,11.18
SK-UT-1,CTRPv2,8.3,10.1
SK-UT-1,CTRPv2,17.0,8.142
SK-UT-1,CTRPv2,33.0,11.08
G-402,CTRPv2,0.001,97.52
G-402,CTRPv2,0.002,95.33
G-402,CTRPv2,0.0041,97.24
G-402,CTRPv2,0.0081,101.4
G-402,CTRPv2,0.016,97.58
G-402,CTRPv2,0.032,94.57
G-402,CTRPv2,0.065,96.04
G-402,CTRPv2,0.13,80.88
G-402,CTRPv2,0.26,13.3
G-402,CTRPv2,1.0,10.07
G-402,CTRPv2,2.1,6.625
G-402,CTRPv2,4.2,4.326
G-402,CTRPv2,8.3,3.505
G-402,CTRPv2,17.0,3.222
G-402,CTRPv2,33.0,2.38
SK-LMS-1,CTRPv2,0.001,100.5
SK-LMS-1,CTRPv2,0.002,99.11
SK-LMS-1,CTRPv2,0.0041,103.8
SK-LMS-1,CTRPv2,0.0081,101.1
SK-LMS-1,CTRPv2,0.016,93.69
SK-LMS-1,CTRPv2,0.032,88.31
SK-LMS-1,CTRPv2,0.065,84.32
SK-LMS-1,CTRPv2,0.13,81.19
SK-LMS-1,CTRPv2,0.26,17.3
SK-LMS-1,CTRPv2,1.0,6.747
SK-LMS-1,CTRPv2,2.1,6.566
SK-LMS-1,CTRPv2,4.2,6.16
SK-LMS-1,CTRPv2,8.3,7.24
SK-LMS-1,CTRPv2,17.0,5.5
SK-LMS-1,CTRPv2,33.0,3.493
Hs 729,CTRPv2,0.001,103.7
Hs 729,CTRPv2,0.002,104.1
Hs 729,CTRPv2,0.0041,95.46
Hs 729,CTRPv2,0.0081,101.1
Hs 729,CTRPv2,0.016,104.3
Hs 729,CTRPv2,0.032,100.3
Hs 729,CTRPv2,0.065,94.21
Hs 729,CTRPv2,0.13,91.41
Hs 729,CTRPv2,0.26,53.96
Hs 729,CTRPv2,0.52,49.63
Hs 729,CTRPv2,1.0,23.34
Hs 729,CTRPv2,2.1,3.635
Hs 729,CTRPv2,4.2,2.339
Hs 729,CTRPv2,8.3,2.605
Hs 729,CTRPv2,17.0,1.824
Hs 729,CTRPv2,33.0,2.625
HT-1080,CTRPv2,0.001,112.4
HT-1080,CTRPv2,0.002,108.8
HT-1080,CTRPv2,0.0041,105.3
HT-1080,CTRPv2,0.0081,105.3
HT-1080,CTRPv2,0.016,91.16
HT-1080,CTRPv2,0.032,83.92
HT-1080,CTRPv2,0.065,90.15
HT-1080,CTRPv2,0.13,67.31
HT-1080,CTRPv2,0.26,6.97
HT-1080,CTRPv2,0.52,7.519
HT-1080,CTRPv2,1.0,3.192
HT-1080,CTRPv2,2.1,1.879
HT-1080,CTRPv2,4.2,1.568
HT-1080,CTRPv2,8.3,1.4
HT-1080,CTRPv2,17.0,1.837
HT-1080,CTRPv2,33.0,1.503
TE 617.T,CTRPv2,0.001,101.5
TE 617.T,CTRPv2,0.002,104.5
TE 617.T,CTRPv2,0.0041,97.13
TE 617.T,CTRPv2,0.0081,102.9
TE 617.T,CTRPv2,0.016,87.12
TE 617.T,CTRPv2,0.032,90.69
TE 617.T,CTRPv2,0.065,93.29
TE 617.T,CTRPv2,0.13,67.89
TE 617.T,CTRPv2,0.26,28.35
TE 617.T,CTRPv2,0.52,30.91
TE 617.T,CTRPv2,1.0,8.166
TE 617.T,CTRPv2,2.1,4.756
TE 617.T,CTRPv2,4.2,2.81
TE 617.T,CTRPv2,8.3,2.722
TE 617.T,CTRPv2,17.0,3.623
TE 617.T,CTRPv2,33.0,2.513
G-401,CTRPv2,0.001,101.8
G-401,CTRPv2,0.002,100.5
G-401,CTRPv2,0.0041,96.74
G-401,CTRPv2,0.0081,96.92
G-401,CTRPv2,0.016,95.06
G-401,CTRPv2,0.032,96.41
G-401,CTRPv2,0.065,93.39
G-401,CTRPv2,0.13,85.03
G-401,CTRPv2,0.26,29.1
G-401,CTRPv2,0.52,29.66
G-401,CTRPv2,1.0,13.43
G-401,CTRPv2,2.1,8.657
G-401,CTRPv2,4.2,4.24
G-401,CTRPv2,8.3,4.332
G-401,CTRPv2,17.0,5.168
G-401,CTRPv2,33.0,2.679
GCT,CTRPv2,0.001,110.2
GCT,CTRPv2,0.002,105.1
GCT,CTRPv2,0.0041,112.3
GCT,CTRPv2,0.0081,102.6
GCT,CTRPv2,0.016,109.1
GCT,CTRPv2,0.032,121.1
GCT,CTRPv2,0.065,106.1
GCT,CTRPv2,0.13,101.7
GCT,CTRPv2,0.26,90.13
GCT,CTRPv2,0.52,52.39
GCT,CTRPv2,1.0,30.79
GCT,CTRPv2,2.1,27.17
GCT,CTRPv2,4.2,23.33
GCT,CTRPv2,8.3,11.55
GCT,CTRPv2,17.0,9.447
GCT,CTRPv2,33.0,7.835
KYM-1,CTRPv2,0.001,126.7
KYM-1,CTRPv2,0.002,121.0
KYM-1,CTRPv2,0.0041,130.8
KYM-1,CTRPv2,0.0081,113.4
KYM-1,CTRPv2,0.016,123.9
KYM-1,CTRPv2,0.032,117.9
KYM-1,CTRPv2,0.065,112.2
KYM-1,CTRPv2,0.13,109.2
KYM-1,CTRPv2,0.26,41.94
KYM-1,CTRPv2,0.52,2.662
KYM-1,CTRPv2,1.0,1.715
KYM-1,CTRPv2,2.1,1.369
KYM-1,CTRPv2,4.2,1.388
KYM-1,CTRPv2,8.3,2.013
KYM-1,CTRPv2,17.0,1.371
KYM-1,CTRPv2,33.0,1.918
A204,CTRPv2,0.001,109.3
A204,CTRPv2,0.002,98.79
A204,CTRPv2,0.0041,104.7
A204,CTRPv2,0.0081,113.2
A204,CTRPv2,0.016,100.8
A204,CTRPv2,0.032,101.7
A204,CTRPv2,0.065,111.3
A204,CTRPv2,0.13,110.2
A204,CTRPv2,0.26,39.22
A204,CTRPv2,0.52,19.85
A204,CTRPv2,1.0,18.78
A204,CTRPv2,2.1,15.05
A204,CTRPv2,4.2,12.91
A204,CTRPv2,8.3,14.37
A204,CTRPv2,17.0,10.71
A204,CTRPv2,33.0,7.05
SW982,CTRPv2,0.001,91.41
SW982,CTRPv2,0.002,89.36
SW982,CTRPv2,0.0041,88.14
SW982,CTRPv2,0.0081,91.08
SW982,CTRPv2,0.016,91.71
SW982,CTRPv2,0.032,90.99
SW982,CTRPv2,0.065,90.84
SW982,CTRPv2,0.13,90.5
SW982,CTRPv2,0.26,87.67
SW982,CTRPv2,0.52,88.02
SW982,CTRPv2,1.0,69.71
SW982,CTRPv2,2.1,55.04
SW982,CTRPv2,4.2,53.89
SW982,CTRPv2,8.3,21.16
SW982,CTRPv2,17.0,14.64
SW982,CTRPv2,33.0,12.93
