Dataset,Dose,Response
GDSC1000,0.0078125,86.2235
GDSC1000,0.015625,81.8148
GDSC1000,0.03125,87.3137
GDSC1000,0.0625,67.0899
GDSC1000,0.125,89.9781
GDSC1000,0.25,70.6683
GDSC1000,0.5,61.5995
GDSC1000,1.0,51.1226
GDSC1000,2.0,52.7348
CTRPv2,0.002,103.0
CTRPv2,0.0041,100.3
CTRPv2,0.0081,99.69
CTRPv2,0.016,101.9
CTRPv2,0.032,101.9
CTRPv2,0.065,107.1
CTRPv2,0.13,104.5
CTRPv2,0.26,84.21
CTRPv2,0.52,72.69
CTRPv2,1.0,81.67
CTRPv2,2.1,68.85
CTRPv2,4.2,54.35
CTRPv2,8.3,39.42
CTRPv2,17.0,49.87
CTRPv2,33.0,41.94
CTRPv2,66.0,37.63
