Dataset,Dose,Response
GDSC1000,0.004,106.223
GDSC1000,0.008,99.7627
GDSC1000,0.016,87.5049
GDSC1000,0.032,58.5103
GDSC1000,0.064,34.9615
GDSC1000,0.128,19.921
GDSC1000,0.256,8.51548
GDSC1000,0.512,2.71965
GDSC1000,1.024,1.03974
gCSI,0.003056,100.651
gCSI,0.009167,98.4837
gCSI,0.0275,93.2037
gCSI,0.0825,65.4915
gCSI,0.2475,7.71279
gCSI,0.7425,0.701924
gCSI,2.22222,0.164841
gCSI,6.66667,0.175839
gCSI,20.0,0.202443
FIMM,0.0001,86.63
FIMM,0.001,92.68
FIMM,0.01,90.43
FIMM,0.1,11.7
FIMM,1.0,-0.11
CTRPv2,0.002,95.62
CTRPv2,0.0041,104.4
CTRPv2,0.0081,93.13
CTRPv2,0.016,51.09
CTRPv2,0.032,10.91
CTRPv2,0.065,17.56
CTRPv2,0.13,11.35
CTRPv2,0.26,5.204
CTRPv2,0.52,1.566
CTRPv2,1.0,0.9523
CTRPv2,2.1,1.363
CTRPv2,4.2,1.406
CTRPv2,8.3,0.682
CTRPv2,17.0,1.074
CTRPv2,33.0,1.275
CTRPv2,66.0,1.309
