Cell Line,Dataset,Dose,Response
SW962,GDSC1000,0.04,49.9621
SW962,GDSC1000,0.08,83.9147
SW962,GDSC1000,0.16,93.2297
SW962,GDSC1000,0.32,95.5343
SW962,GDSC1000,0.64,103.152
SW962,GDSC1000,1.28,71.3543
SW962,GDSC1000,2.56,84.2391
SW962,GDSC1000,5.12,55.3613
SW962,GDSC1000,10.24,41.8487
SW954,GDSC1000,0.04,98.3715
SW954,GDSC1000,0.08,102.092
SW954,GDSC1000,0.16,97.4791
SW954,GDSC1000,0.32,83.0127
SW954,GDSC1000,0.64,89.072
SW954,GDSC1000,1.28,89.8094
SW954,GDSC1000,2.56,75.9321
SW954,GDSC1000,5.12,66.3113
SW954,GDSC1000,10.24,39.6378
