Dataset,Dose,Response
CTRPv2 rep 1,0.001,104.8
CTRPv2 rep 1,0.002,101.7
CTRPv2 rep 1,0.0041,105.0
CTRPv2 rep 1,0.0081,104.7
CTRPv2 rep 1,0.016,99.91
CTRPv2 rep 1,0.032,99.38
CTRPv2 rep 1,0.065,95.36
CTRPv2 rep 1,0.13,95.52
CTRPv2 rep 1,0.26,93.16
CTRPv2 rep 1,0.52,90.33
CTRPv2 rep 1,1.0,68.85
CTRPv2 rep 1,2.1,51.94
CTRPv2 rep 1,4.2,29.28
CTRPv2 rep 1,8.3,26.8
CTRPv2 rep 1,17.0,6.575
CTRPv2 rep 2,0.001,94.69
CTRPv2 rep 2,0.002,95.41
CTRPv2 rep 2,0.0041,99.06
CTRPv2 rep 2,0.0081,96.25
CTRPv2 rep 2,0.016,103.0
CTRPv2 rep 2,0.032,92.92
CTRPv2 rep 2,0.065,96.47
CTRPv2 rep 2,0.13,85.69
CTRPv2 rep 2,0.26,100.5
CTRPv2 rep 2,0.52,91.26
CTRPv2 rep 2,1.0,65.28
CTRPv2 rep 2,2.1,45.02
CTRPv2 rep 2,4.2,25.51
CTRPv2 rep 2,8.3,12.6
CTRPv2 rep 2,17.0,10.44
CTRPv2 rep 3,0.001,102.6
CTRPv2 rep 3,0.002,102.5
CTRPv2 rep 3,0.0041,101.7
CTRPv2 rep 3,0.0081,101.3
CTRPv2 rep 3,0.016,102.2
CTRPv2 rep 3,0.032,98.14
CTRPv2 rep 3,0.065,100.0
CTRPv2 rep 3,0.13,101.9
CTRPv2 rep 3,0.26,101.4
CTRPv2 rep 3,0.52,92.78
CTRPv2 rep 3,1.0,69.02
CTRPv2 rep 3,2.1,36.14
CTRPv2 rep 3,4.2,15.71
CTRPv2 rep 3,8.3,7.522
CTRPv2 rep 3,17.0,6.384
CTRPv2 rep 3,33.0,5.067
