Dataset,Dose,Response
GDSC1000,0.0078125,97.0204
GDSC1000,0.015625,91.0499
GDSC1000,0.03125,88.3975
GDSC1000,0.0625,86.7723
GDSC1000,0.125,100.542
GDSC1000,0.25,95.0099
GDSC1000,0.5,83.3952
GDSC1000,1.0,70.3048
GDSC1000,2.0,64.3065
CTRPv2,0.002,117.6
CTRPv2,0.0041,111.4
CTRPv2,0.0081,77.79
CTRPv2,0.016,104.0
CTRPv2,0.032,111.2
CTRPv2,0.065,106.5
CTRPv2,0.13,104.4
CTRPv2,0.26,95.24
CTRPv2,0.52,81.93
CTRPv2,1.0,74.9
CTRPv2,2.1,54.99
CTRPv2,4.2,30.42
CTRPv2,8.3,18.11
CTRPv2,17.0,9.57
CTRPv2,33.0,7.095
CTRPv2,66.0,8.21
