Cell Line,Dataset,Dose,Response
CCF-STTG1,CTRPv2,0.002,95.91
CCF-STTG1,CTRPv2,0.0041,97.19
CCF-STTG1,CTRPv2,0.0081,94.86
CCF-STTG1,CTRPv2,0.016,97.17
CCF-STTG1,CTRPv2,0.032,91.62
CCF-STTG1,CTRPv2,0.065,94.38
CCF-STTG1,CTRPv2,0.13,97.08
CCF-STTG1,CTRPv2,0.26,91.15
CCF-STTG1,CTRPv2,0.52,94.12
CCF-STTG1,CTRPv2,1.0,94.15
CCF-STTG1,CTRPv2,2.1,95.03
CCF-STTG1,CTRPv2,4.2,90.21
CCF-STTG1,CTRPv2,8.3,81.28
CCF-STTG1,CTRPv2,17.0,85.35
CCF-STTG1,CTRPv2,33.0,80.05
CCF-STTG1,CTRPv2,66.0,68.08
DK-MG,CTRPv2,0.002,98.68
DK-MG,CTRPv2,0.0041,100.0
DK-MG,CTRPv2,0.0081,100.2
DK-MG,CTRPv2,0.016,103.9
DK-MG,CTRPv2,0.032,97.16
DK-MG,CTRPv2,0.065,100.3
DK-MG,CTRPv2,0.13,99.75
DK-MG,CTRPv2,0.26,103.0
DK-MG,CTRPv2,0.52,101.0
DK-MG,CTRPv2,1.0,98.75
DK-MG,CTRPv2,2.1,104.2
DK-MG,CTRPv2,4.2,103.2
DK-MG,CTRPv2,8.3,94.33
DK-MG,CTRPv2,17.0,95.76
DK-MG,CTRPv2,33.0,94.58
DK-MG,CTRPv2,66.0,60.68
CCF-STTG1,CTRPv2,0.002,107.9
CCF-STTG1,CTRPv2,0.0041,114.5
CCF-STTG1,CTRPv2,0.0081,98.15
CCF-STTG1,CTRPv2,0.016,101.6
CCF-STTG1,CTRPv2,0.032,105.1
CCF-STTG1,CTRPv2,0.065,111.7
CCF-STTG1,CTRPv2,0.13,98.13
CCF-STTG1,CTRPv2,0.26,90.94
CCF-STTG1,CTRPv2,0.52,94.72
CCF-STTG1,CTRPv2,1.0,94.16
CCF-STTG1,CTRPv2,2.1,95.41
CCF-STTG1,CTRPv2,4.2,93.05
CCF-STTG1,CTRPv2,8.3,87.46
CCF-STTG1,CTRPv2,17.0,83.77
CCF-STTG1,CTRPv2,33.0,85.55
CCF-STTG1,CTRPv2,66.0,70.38
GI-1,CTRPv2,0.002,121.2
GI-1,CTRPv2,0.0041,123.6
GI-1,CTRPv2,0.0081,116.8
GI-1,CTRPv2,0.016,122.8
GI-1,CTRPv2,0.032,116.6
GI-1,CTRPv2,0.065,123.5
GI-1,CTRPv2,0.13,118.3
GI-1,CTRPv2,0.26,122.8
GI-1,CTRPv2,0.52,112.8
GI-1,CTRPv2,1.0,109.9
GI-1,CTRPv2,2.1,109.6
GI-1,CTRPv2,4.2,109.3
GI-1,CTRPv2,8.3,104.3
GI-1,CTRPv2,17.0,103.4
GI-1,CTRPv2,33.0,101.7
GI-1,CTRPv2,66.0,74.99
U-118-MG,CTRPv2,0.002,92.82
U-118-MG,CTRPv2,0.0041,93.58
U-118-MG,CTRPv2,0.0081,90.89
U-118-MG,CTRPv2,0.016,93.3
U-118-MG,CTRPv2,0.032,96.46
U-118-MG,CTRPv2,0.065,87.52
U-118-MG,CTRPv2,0.13,91.52
U-118-MG,CTRPv2,0.26,91.77
U-118-MG,CTRPv2,0.52,92.68
U-118-MG,CTRPv2,1.0,89.26
U-118-MG,CTRPv2,2.1,92.14
U-118-MG,CTRPv2,4.2,89.94
U-118-MG,CTRPv2,8.3,82.78
U-118-MG,CTRPv2,17.0,85.56
U-118-MG,CTRPv2,33.0,85.82
