Dataset,Dose,Response
CCLE,0.0025,101.84
CCLE,0.008,103.49
CCLE,0.025,97.4
CCLE,0.08,106.87
CCLE,0.25,87.0
CCLE,0.8,80.0
CCLE,2.53,96.5
CCLE,8.0,118.2
GDSC1000 rep 1,0.015625,124.852
GDSC1000 rep 1,0.03125,117.124
GDSC1000 rep 1,0.0625,88.8708
GDSC1000 rep 1,0.125,94.6303
GDSC1000 rep 1,0.25,91.9188
GDSC1000 rep 1,0.5,94.1619
GDSC1000 rep 1,1.0,88.5281
GDSC1000 rep 1,2.0,88.7374
GDSC1000 rep 1,4.0,89.2628
GDSC1000 rep 2,0.015625,106.681
GDSC1000 rep 2,0.0625,102.843
GDSC1000 rep 2,0.25,102.923
GDSC1000 rep 2,1.0,97.3993
GDSC1000 rep 2,4.0,96.5549
CTRPv2,0.0081,95.81
CTRPv2,0.016,92.7
CTRPv2,0.032,97.48
CTRPv2,0.065,95.46
CTRPv2,0.13,90.16
CTRPv2,0.26,90.34
CTRPv2,0.52,94.57
CTRPv2,1.0,64.45
CTRPv2,2.1,90.25
CTRPv2,4.2,90.67
CTRPv2,8.3,87.51
CTRPv2,17.0,86.14
CTRPv2,33.0,51.33
CTRPv2,66.0,67.3
CTRPv2,130.0,62.45
CTRPv2,270.0,27.6
