Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AZ-521,CCLE,26.714,0.905,0.884,2.339,0.245
BGC-823,CCLE,24.103,0.978,0.927,9.748,0.227
FU97,CCLE,12.373,3.04,3.04,0.000,0.107
GCIY,CCLE,18.947,2.96,2.96,0.000,0.137
HGC-27,CCLE,22.503,1.16,1.11,7.861,0.212
Hs 746T,CCLE,7.630,5.88,2.42,48.563,0.0596
IM-95,CCLE,5.125,N/A,1e+06,89.750,0
KE-39,CCLE,14.005,1.82,1.21,40.162,0.12
MKN45,CCLE,8.735,N/A,1.51,57.746,0.0637
MKN7,CCLE,19.223,5.63,5.63,0.000,0.124
MKN74,CCLE,10.330,N/A,0.238,76.281,0.0608
NCI-N87,CCLE,9.551,5.21,5.21,0.000,0.0662
NUGC-3,CCLE,10.421,3.04,2.44,29.387,0.0895
NUGC-4,CCLE,4.198,N/A,2.93,66.405,0.0258
OCUM-1,CCLE,11.644,3.91,2.05,33.650,0.0882
RERF-GC-1B,CCLE,9.936,5.35,5.35,0.000,0.0676
SH-10-TC,CCLE,7.821,9.63,9.63,0.000,0
NCI-SNU-1,CCLE,14.421,2.53,2.11,15.120,0.12
NCI-SNU-16,CCLE,28.332,0.768,0.723,5.171,0.257
RF-48,GDSC1000,5.219,N/A,1.1,53.060,0.0339
GCIY,GDSC1000,26.447,0.96,0.96,0.000,0.189
NCI-SNU-5,GDSC1000,5.518,N/A,0.032,88.965,0
NCI-SNU-16,GDSC1000,24.442,0.716,0.716,0.000,0.185
NCI-SNU-1,GDSC1000,22.865,2.34,2.34,0.000,0
GT3TKB,GDSC1000,8.665,1.53,1.53,0.000,0.0601
HSC-39,GDSC1000,29.840,0.369,0.353,4.916,0.27
MKN1,CTRPv2,24.690,5.1,5.1,0.000,0.226
ECC12,CTRPv2,16.777,6,3.9,38.305,0.148
23132-87,CTRPv2,28.975,3.28,3.28,0.000,0.264
GSU,CTRPv2,18.427,5.39,4.02,31.496,0.166
GSS,CTRPv2,46.479,0.481,0.465,2.419,0.44
SNU-620,CTRPv2,26.874,1.81,1.51,26.011,0.25
MKN45,CTRPv2,5.845,N/A,1e+06,88.310,0
NUGC-4,CTRPv2,26.330,2.88,2.88,0.000,0.223
AGS,CTRPv2,18.686,5.04,3.96,30.886,0.17
KE-39,CTRPv2,8.385,N/A,0.187,85.123,0.028
SNU-719,CTRPv2,22.811,N/A,0.234,57.950,0.187
NCI-N87,CTRPv2,42.696,0.799,0.799,0.000,0.384
SNU-5,CTRPv2,14.103,N/A,2.67,54.391,0.104
SNU-668,CTRPv2,31.925,1.58,1.58,0.000,0.28
ECC10,CTRPv2,44.269,0.691,0.691,0.000,0.393
OCUM-1,CTRPv2,33.806,2.26,2.26,0.000,0.288
MKN74,CTRPv2,30.273,3.39,3.39,0.000,0.254
FU97,CTRPv2,27.860,1.81,1.29,26.350,0.253
NUGC-3,CTRPv2,9.829,23.8,23.8,0.000,0.0897
MKN7,CTRPv2,24.675,5.44,5.44,0.000,0.214
MKN74,CTRPv2,31.739,2.56,2.56,0.000,0.28
SH-10-TC,CTRPv2,20.943,7.79,7.79,0.000,0.184
IM-95,CTRPv2,29.439,2.04,2.04,0.000,0.256
Hs 746T,CTRPv2,24.152,5.2,5.17,1.360,0.233
NCC-StC-K140,CTRPv2,66.525,0.0591,0.058,0.745,0.63
KATOIII,CTRPv2,34.770,1.86,1.86,0.000,0.308
SNU-16,CTRPv2,54.237,0.192,0.182,4.205,0.519
HuG1-N,CTRPv2,36.873,0.771,0.277,29.858,0.318
LMSU,CTRPv2,23.372,3.15,2.67,24.204,0.218
SNU-1,CTRPv2,36.712,1.02,1.02,0.000,0.319
KE-39,CTRPv2,30.919,2.74,2.74,0.000,0.276
SNU-216,CTRPv2,28.165,3.5,3.49,0.302,0.268
SNU-601,CTRPv2,29.067,3.25,3.25,0.000,0.265
HGC-27,CTRPv2,43.457,0.464,0.429,10.221,0.418
