Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,95.2558
GDSC1000 rep 1,0.078125,118.286
GDSC1000 rep 1,0.15625,107.003
GDSC1000 rep 1,0.3125,122.066
GDSC1000 rep 1,0.625,112.799
GDSC1000 rep 1,1.25,107.464
GDSC1000 rep 1,2.5,114.143
GDSC1000 rep 1,5.0,107.145
GDSC1000 rep 1,10.0,116.704
GDSC1000 rep 2,0.0390625,92.2008
GDSC1000 rep 2,0.15625,102.681
GDSC1000 rep 2,0.625,102.094
GDSC1000 rep 2,2.5,100.683
GDSC1000 rep 2,10.0,94.8578
CTRPv2,0.001,81.15
CTRPv2,0.002,81.1
CTRPv2,0.0041,87.91
CTRPv2,0.0081,92.75
CTRPv2,0.016,86.81
CTRPv2,0.032,81.77
CTRPv2,0.065,93.85
CTRPv2,0.13,94.31
CTRPv2,0.26,94.03
CTRPv2,0.52,97.52
CTRPv2,1.0,97.4
CTRPv2,2.1,101.3
CTRPv2,4.2,108.5
CTRPv2,8.3,102.4
CTRPv2,17.0,100.2
CTRPv2,33.0,94.98
