Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,15.524,N/A,0.000156,82.444,0.0614
HT-1080,GDSC1000,7.660,3.64,2.56,37.654,0.0646
STS-0421,GDSC1000,7.085,86.1,5.04,43.036,0.0338
STS-0421,GDSC1000,4.258,16.9,16.9,0.000,0
SW872,GDSC1000,2.192,N/A,7.07,86.029,0.00212
RH-1,GDSC1000,6.471,6.86,6.86,0.000,0.0444
RH-1,GDSC1000,0.000,N/A,0.0195,100.000,0
SK-LMS-1,GDSC1000,3.099,N/A,1e+06,93.801,0
SJRH30,GDSC1000,6.417,N/A,0.0233,87.165,0
G-402,GDSC1000,9.379,20.5,20.5,0.000,0
RD,GDSC1000,3.190,22.1,22.1,0.000,0
SW982,GDSC1000,9.836,7.4,1.82,48.036,0.067
G-402,GDSC1000,6.618,12.9,12.9,0.000,0
SW684,GDSC1000,0.026,N/A,24.4,58.632,0
RKN,GDSC1000,5.503,27,24.3,3.503,0
SKN,GDSC1000,5.807,38.8,17.7,19.993,0
SKN,GDSC1000,6.356,6.33,6.33,0.000,0
SW684,GDSC1000,0.947,N/A,14.5,98.106,0
S-117,GDSC1000,6.380,N/A,0.174,89.462,0.00256
RH-18,GDSC1000,2.067,262,262,0.000,0
KYM-1,GDSC1000,2.021,5.77,5.77,0.000,0
RH-41,GDSC1000,10.532,N/A,0.159,72.206,0.0506
GCT,GDSC1000,23.746,1.79,1.79,0.000,0.173
SK-UT-1,GDSC1000,10.319,12.9,12.9,0.000,0
HT-1080,GDSC1000,9.684,13.9,1.99,48.089,0.0589
KYM-1,GDSC1000,5.533,14.1,14.1,0.000,0
SK-LMS-1,GDSC1000,4.290,N/A,2.73,63.398,0.0293
S-117,GDSC1000,2.883,25.4,25.4,0.000,0
A204,GDSC1000,17.564,19.1,19.1,0.000,0
SJRH30,GDSC1000,2.762,N/A,0.181,95.383,0
G-401,GDSC1000,3.912,N/A,2.67,66.494,0.0207
RH-18,GDSC1000,4.634,N/A,0.0745,93.889,0
CAL-78,GDSC1000,0.743,N/A,0.405,98.514,0
CAL-78,GDSC1000,2.408,N/A,3.06,77.464,0.011
G-401,GDSC1000,4.895,N/A,4.64,54.886,0.0207
MFH-ino,GDSC1000,19.835,12.1,12.1,0.000,0
MFH-ino,GDSC1000,13.901,22.6,22.6,0.000,0
SW982,GDSC1000,7.456,8.54,5.6,17.704,0.0475
RKN,GDSC1000,1.641,N/A,1.78,91.223,0
SK-UT-1,GDSC1000,8.497,N/A,0.1,87.950,0.0133
RH-41,CTRPv2,20.828,29.1,29.1,0.000,0.157
CAL-78,CTRPv2,35.146,5.2,1.89,18.863,0.285
RH-18,CTRPv2,8.121,6.56e+03,112,43.711,0.0326
RH-30,CTRPv2,8.888,448,151,23.200,0
RKN,CTRPv2,8.760,66.1,66.1,0.000,0.0709
RD,CTRPv2,6.942,N/A,20.2,67.179,0.0303
SK-UT-1,CTRPv2,5.881,172,172,0.000,0
TE 441.T,CTRPv2,11.178,219,219,0.000,0
G-402,CTRPv2,15.841,88.9,26.8,25.707,0.106
SK-LMS-1,CTRPv2,9.491,806,806,0.000,0
Hs 729,CTRPv2,10.477,568,568,0.000,0
HT-1080,CTRPv2,11.368,N/A,11.4,56.793,0.0666
TE 617.T,CTRPv2,18.954,89.4,89.4,0.000,0.123
G-401,CTRPv2,20.716,88.6,88.6,0.000,0.135
GCT,CTRPv2,12.203,356,257,6.485,0
KYM-1,CTRPv2,19.331,46.5,24.7,14.738,0.137
A204,CTRPv2,16.993,62.4,62.4,0.000,0.116
SW982,CTRPv2,9.258,522,522,0.000,0
