Dataset,Dose,Response
GDSC1000,0.00078125,125.492
GDSC1000,0.0015625,106.296
GDSC1000,0.003125,93.9706
GDSC1000,0.00625,81.0685
GDSC1000,0.0125,61.7303
GDSC1000,0.025,83.1432
GDSC1000,0.05,63.5144
GDSC1000,0.1,76.0601
GDSC1000,0.2,61.569
FIMM,0.0001,98.2907
FIMM,0.001,73.9207
FIMM,0.01,37.4956
FIMM,0.1,37.938
FIMM,1.0,32.6362
CTRPv2 rep 1,0.002,76.68
CTRPv2 rep 1,0.0041,55.4
CTRPv2 rep 1,0.0081,54.08
CTRPv2 rep 1,0.016,49.26
CTRPv2 rep 1,0.032,52.89
CTRPv2 rep 1,0.065,51.52
CTRPv2 rep 1,0.13,51.63
CTRPv2 rep 1,0.26,48.89
CTRPv2 rep 1,0.52,48.62
CTRPv2 rep 1,1.0,49.52
CTRPv2 rep 1,2.1,46.57
CTRPv2 rep 1,4.2,46.26
CTRPv2 rep 1,8.3,45.97
CTRPv2 rep 1,17.0,48.7
CTRPv2 rep 1,33.0,100.5
CTRPv2 rep 1,66.0,48.57
CTRPv2 rep 2,0.002,69.29
CTRPv2 rep 2,0.0041,63.33
CTRPv2 rep 2,0.0081,60.43
CTRPv2 rep 2,0.016,70.75
CTRPv2 rep 2,0.032,57.36
CTRPv2 rep 2,0.065,58.38
CTRPv2 rep 2,0.13,58.7
CTRPv2 rep 2,0.26,57.04
CTRPv2 rep 2,0.52,54.88
CTRPv2 rep 2,1.0,53.25
CTRPv2 rep 2,2.1,51.33
CTRPv2 rep 2,4.2,55.83
CTRPv2 rep 2,8.3,52.68
CTRPv2 rep 2,17.0,48.94
