Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.6
CTRPv2 rep 1,0.0041,107.9
CTRPv2 rep 1,0.0081,110.4
CTRPv2 rep 1,0.016,118.5
CTRPv2 rep 1,0.032,111.3
CTRPv2 rep 1,0.065,111.5
CTRPv2 rep 1,0.13,114.4
CTRPv2 rep 1,0.26,116.7
CTRPv2 rep 1,0.52,115.4
CTRPv2 rep 1,1.0,115.6
CTRPv2 rep 1,2.1,117.6
CTRPv2 rep 1,4.2,113.8
CTRPv2 rep 1,8.3,116.0
CTRPv2 rep 1,17.0,119.4
CTRPv2 rep 1,33.0,130.5
CTRPv2 rep 1,66.0,127.4
CTRPv2 rep 2,0.002,96.98
CTRPv2 rep 2,0.0041,98.46
CTRPv2 rep 2,0.0081,99.42
CTRPv2 rep 2,0.016,97.11
CTRPv2 rep 2,0.032,103.2
CTRPv2 rep 2,0.065,97.31
CTRPv2 rep 2,0.13,103.0
CTRPv2 rep 2,0.26,104.5
CTRPv2 rep 2,0.52,98.69
CTRPv2 rep 2,1.0,104.1
CTRPv2 rep 2,2.1,102.7
CTRPv2 rep 2,4.2,102.6
CTRPv2 rep 2,8.3,105.2
CTRPv2 rep 2,17.0,102.3
CTRPv2 rep 2,33.0,104.7
CTRPv2 rep 2,66.0,107.0
