Dataset,Dose,Response
GDSC1000,0.0078125,94.9082
GDSC1000,0.015625,110.72
GDSC1000,0.03125,100.418
GDSC1000,0.0625,75.298
GDSC1000,0.125,83.2761
GDSC1000,0.25,61.5421
GDSC1000,0.5,33.9583
GDSC1000,1.0,14.0812
GDSC1000,2.0,7.72511
CTRPv2,0.002,102.6
CTRPv2,0.0041,107.2
CTRPv2,0.0081,105.7
CTRPv2,0.016,100.8
CTRPv2,0.032,92.32
CTRPv2,0.065,79.5
CTRPv2,0.13,82.89
CTRPv2,0.26,32.75
CTRPv2,0.52,21.9
CTRPv2,1.0,17.9
CTRPv2,2.1,19.54
CTRPv2,4.2,19.72
CTRPv2,8.3,5.313
CTRPv2,17.0,5.481
CTRPv2,33.0,5.031
CTRPv2,66.0,2.186
