Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A2058,CCLE,2.032,N/A,0.362,94.705,0
A253,CCLE,11.983,26.3,7.74,24.165,0.0599
A375,CCLE,3.512,12.6,12.6,0.000,0
C32,CCLE,4.210,N/A,1.22,81.958,0.0166
CHL-1,CCLE,13.124,3,2.29,19.126,0.105
COLO-679,CCLE,1.740,8.59,8.59,0.000,0
G-361,CCLE,7.834,5.11,2.4,47.570,0.0617
HMCB,CCLE,11.785,3.55,2.16,29.858,0.0913
Hs 294T,CCLE,3.714,22.4,22.4,0.000,0
Hs 695T,CCLE,0.293,N/A,11.3,57.157,0
Hs 852.T,CCLE,6.357,149,149,0.000,0
Hs 895.T,CCLE,4.711,11.4,11.4,0.000,0
Hs 936.T,CCLE,1.592,N/A,0.27,96.207,0
Hs 939.T,CCLE,2.158,N/A,0.883,92.099,0
Hs 944.T,CCLE,2.219,9.05,9.05,0.000,0
HT-144,CCLE,5.723,N/A,2.86,55.281,0.0412
IGR-37,CCLE,4.086,N/A,6.5,67.573,0.00638
IGR-39,CCLE,4.909,195,195,0.000,0
IPC-298,CCLE,5.342,6.84,6.84,0.000,0.0348
K029AX,CCLE,1.150,N/A,0.647,97.700,0
MEL-HO,CCLE,2.145,8,8,0.000,0
Mewo,CCLE,1.137,N/A,0.603,97.725,0
RPMI-7951,CCLE,4.069,N/A,4.25,90.312,0
RVH-421,CCLE,1.761,N/A,0.0416,97.296,0
SF8657,CCLE,3.788,N/A,0.525,92.425,0
SK-MEL-2,CCLE,1.225,N/A,0.000144,98.775,0
SK-MEL-24,CCLE,1.783,N/A,5.69,77.678,0.00132
SK-MEL-30,CCLE,0.638,165,165,0.000,0
SK-MEL-31,CCLE,2.350,N/A,2.28,84.896,0.00552
SK-MEL-5,CCLE,5.584,10.9,3.3,49.589,0.0412
WM-115,CCLE,0.950,10.6,10,10.625,0
WM1799,CCLE,4.467,10.1,10.1,0.000,0
WM-266-4,CCLE,2.767,N/A,0.264,93.838,0
WM-793,CCLE,2.889,N/A,2.05,82.909,0.00934
WM-88,CCLE,0.467,12.6,12.6,0.000,0
WM-983B,CCLE,1.444,N/A,0.129,97.175,0
A101D,GDSC1000,3.576,27.8,27.8,0.000,0
DJM-1,GDSC1000,17.433,52.8,52.8,0.000,0
MZ7-mel,GDSC1000,8.572,N/A,1e+06,82.857,0
MZ2-MEL,GDSC1000,1.170,N/A,0.999,97.661,0
COLO-800,GDSC1000,0.000,N/A,0.00781,100.000,0
COLO-829,GDSC1000,12.673,N/A,1e+06,74.654,0
LB373-MEL-D,GDSC1000,14.317,N/A,1e-06,85.683,0.048
A253,GDSC1000,25.328,5.9,0.201,42.903,0.172
CP66-MEL,GDSC1000,20.563,N/A,2.05e-05,79.437,0.117
HT-144,GDSC1000,13.741,N/A,8.02e-06,86.259,0.0416
SK-MEL-2,GDSC1000,1.038,N/A,0.377,97.923,0
MKL-1-subclone-2,GDSC1000,0.429,N/A,0.131,99.126,0
MMAC-SF,GDSC1000,8.420,N/A,1.5,83.161,0
LB2518-MEL,GDSC1000,18.447,N/A,1e-06,81.553,0.0939
MKL-2,GDSC1000,3.837,N/A,1.06,92.231,0
IST-MEL1,GDSC1000,10.669,N/A,1e-06,89.331,0.00744
A388,GDSC1000,28.591,1.41,1.41,0.000,0.207
SK-MEL-1,GDSC1000,6.505,N/A,0.0188,91.354,0
SH-4,GDSC1000,0.220,4.23,4.23,0.000,0
A2058,gCSI,7.853,2.23e+03,2.23e+03,0.000,0
A375,gCSI,5.568,N/A,0.146,88.440,0.0022
A388,gCSI,15.408,158,0.709,49.841,0.108
A431,gCSI,36.442,0.264,0.118,27.843,0.314
C32,gCSI,7.332,5e+04,5e+04,0.000,0
CHL-1,gCSI,27.546,1.3,1.3,0.000,0.217
COLO-679,gCSI,7.660,4.98e+03,4.98e+03,0.000,0
COLO-800,gCSI,10.921,N/A,0.884,62.558,0.0585
COLO-829,gCSI,5.371,1.03e+04,1.03e+04,0.000,0
G-361,gCSI,8.598,2.06e+04,2.06e+04,0.000,0
HMV-II,gCSI,8.715,62.9,62.9,0.000,0
Hs 294T,gCSI,17.157,6.7,6.7,0.000,0.11
Hs 695T,gCSI,6.656,1.66e+03,1.66e+03,0.000,0
Hs 852.T,gCSI,16.330,N/A,0.0471,72.746,0.0855
IGR-1,gCSI,13.172,2.4e+05,2.4e+05,0.000,0
IGR-37,gCSI,14.701,48.9,48.9,0.000,0
IGR-39,gCSI,15.120,187,187,0.000,0
IPC-298,gCSI,14.612,15.7,15.7,0.000,0
MEL-HO,gCSI,3.308,2.57e+08,1e+06,32.837,0
MEL-JUSO,gCSI,7.826,N/A,0.232,82.431,0.0108
Mewo,gCSI,8.201,1.42e+03,1.42e+03,0.000,0
RPMI-7951,gCSI,4.502,1.42e+04,1.42e+04,0.000,0
RVH-421,gCSI,13.480,16.9,16.9,0.000,0
SK-MEL-1,gCSI,5.801,2.9e+03,2.9e+03,0.000,0
SK-MEL-2,gCSI,1.787,N/A,0.846,96.426,0
SK-MEL-24,gCSI,8.169,N/A,2.06,63.327,0.0335
SK-MEL-3,gCSI,11.681,147,147,0.000,0
SK-MEL-30,gCSI,6.859,N/A,0.238,84.301,0.0081
WM-115,gCSI,8.804,829,829,0.000,0
WM-266-4,gCSI,10.307,729,729,0.000,0
RPMI-7951,CTRPv2,6.339,N/A,11.8,61.701,0.0443
A375,CTRPv2,11.441,N/A,1e+06,63.395,0
MEL-HO,CTRPv2,6.786,N/A,12.9,56.955,0.0486
SK-MEL-1,CTRPv2,3.863,N/A,8.38,80.525,0.0173
Hs 944.T,CTRPv2,7.175,N/A,7.31,66.109,0.0471
MEL-JUSO,CTRPv2,8.945,N/A,1e+06,54.052,0
SK-MEL-31,CTRPv2,10.352,1.08e+04,1.08e+04,0.000,0
SK-MEL-5,CTRPv2,3.562,N/A,12.4,79.855,0.00697
IPC-298,CTRPv2,12.244,82.6,12.6,37.093,0.0776
SK-MEL-30,CTRPv2,1.993,293,109,36.037,0
A375,CTRPv2,4.668,N/A,4.02,82.644,0.0188
WM1799,CTRPv2,12.684,N/A,4.24,52.029,0.0962
WM-793,CTRPv2,7.788,N/A,8.33,60.944,0.0538
G-361,CTRPv2,17.412,7.35,5.04,29.587,0.153
Hs 852.T,CTRPv2,4.226,117,117,0.000,0
Hs 936.T,CTRPv2,2.170,N/A,14.5,85.085,0.00543
COLO-800,CTRPv2,8.796,N/A,3.51,68.799,0.0612
K029AX,CTRPv2,6.351,N/A,6.19,72.095,0.0374
COLO-829,CTRPv2,6.711,N/A,5.35,72.221,0.0429
IGR-1,CTRPv2,8.667,N/A,5.35,64.229,0.056
SH-4,CTRPv2,20.683,30.8,30.8,0.000,0.138
HT-144,CTRPv2,6.743,N/A,7.37,68.115,0.0403
Hs 294T,CTRPv2,7.910,N/A,12.2,54.138,0.0481
SK-MEL-2,CTRPv2,0.017,N/A,0.00601,99.980,0
A101D,CTRPv2,5.670,458,458,0.000,0
A2058,CTRPv2,0.680,87.3,87.3,0.000,0
COLO-792,CTRPv2,9.876,61.3,10.2,46.205,0.0707
HMCB,CTRPv2,7.319,N/A,9.43,60.983,0.0498
IGR-39,CTRPv2,5.444,N/A,19,58.370,0.0296
Mewo,CTRPv2,13.829,85.1,85.1,0.000,0
WM-115,CTRPv2,8.864,N/A,8.73,55.454,0.0581
WM-266-4,CTRPv2,5.106,N/A,5.31,78.941,0.0222
Hs 895.T,CTRPv2,5.064,N/A,6.87,76.714,0.0276
SK-MEL-24,CTRPv2,6.669,N/A,6,71.078,0.0405
RVH-421,CTRPv2,17.062,387,387,0.000,0
Hs 839.T,CTRPv2,4.695,139,101,12.861,0
WM-88,CTRPv2,11.693,22.7,9.29,38.645,0.0915
WM-983B,CTRPv2,5.767,N/A,6.48,74.162,0.0313
CJM,CTRPv2,3.053,N/A,37.4,59.370,0.0127
SK-MEL-3,CTRPv2,8.233,N/A,5.2,66.421,0.0509
IGR-37,CTRPv2,4.823,N/A,8.72,76.772,0.0144
Hs 934.T,CTRPv2,11.904,322,7.4,47.776,0.0759
Hs 688(A).T,CTRPv2,4.398,N/A,5.93,81.005,0.019
Hs 940.T,CTRPv2,8.568,N/A,3.34,70.113,0.0548
