Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,99.03
CCLE,0.025,86.0
CCLE,0.08,100.29
CCLE,0.25,101.25
CCLE,0.8,103.32
CCLE,2.53,120.9
CCLE,8.0,107.43
GDSC1000 rep 1,0.0390625,121.531
GDSC1000 rep 1,0.078125,124.413
GDSC1000 rep 1,0.15625,120.373
GDSC1000 rep 1,0.3125,114.542
GDSC1000 rep 1,0.625,141.648
GDSC1000 rep 1,1.25,117.811
GDSC1000 rep 1,2.5,129.762
GDSC1000 rep 1,5.0,111.85
GDSC1000 rep 1,10.0,99.5427
GDSC1000 rep 2,0.0390625,99.516
GDSC1000 rep 2,0.15625,104.072
GDSC1000 rep 2,0.625,99.4847
GDSC1000 rep 2,2.5,108.662
GDSC1000 rep 2,10.0,56.4345
CTRPv2,0.001,109.8
CTRPv2,0.002,108.0
CTRPv2,0.0041,103.1
CTRPv2,0.0081,104.2
CTRPv2,0.016,98.35
CTRPv2,0.032,105.2
CTRPv2,0.065,92.84
CTRPv2,0.13,110.7
CTRPv2,0.26,90.56
CTRPv2,0.52,99.71
CTRPv2,1.0,91.43
CTRPv2,2.1,103.3
CTRPv2,4.2,97.36
CTRPv2,8.3,102.2
CTRPv2,17.0,96.08
CTRPv2,33.0,61.89
