Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,7.8125,115.569
SK-N-FI,GDSC1000,15.625,112.857
SK-N-FI,GDSC1000,31.25,119.391
SK-N-FI,GDSC1000,62.5,106.919
SK-N-FI,GDSC1000,125.0,122.764
SK-N-FI,GDSC1000,250.0,115.101
SK-N-FI,GDSC1000,500.0,139.563
SK-N-FI,GDSC1000,1000.0,128.862
SK-N-FI,GDSC1000,2000.0,153.405
SK-N-AS,GDSC1000,7.8125,97.6323
SK-N-AS,GDSC1000,15.625,105.866
SK-N-AS,GDSC1000,31.25,109.549
SK-N-AS,GDSC1000,62.5,106.596
SK-N-AS,GDSC1000,125.0,94.1153
SK-N-AS,GDSC1000,250.0,85.6018
SK-N-AS,GDSC1000,500.0,74.7474
SK-N-AS,GDSC1000,1000.0,53.2063
SK-N-AS,GDSC1000,2000.0,45.7526
NB1,GDSC1000,7.8125,113.275
NB1,GDSC1000,15.625,123.983
NB1,GDSC1000,31.25,104.398
NB1,GDSC1000,62.5,122.212
NB1,GDSC1000,125.0,112.904
NB1,GDSC1000,250.0,107.27
NB1,GDSC1000,500.0,98.1864
NB1,GDSC1000,1000.0,54.589
NB1,GDSC1000,2000.0,20.8306
KELLY,GDSC1000,7.8125,84.8891
KELLY,GDSC1000,15.625,89.8844
KELLY,GDSC1000,31.25,90.6487
KELLY,GDSC1000,62.5,98.2812
KELLY,GDSC1000,125.0,91.5014
KELLY,GDSC1000,250.0,88.2823
KELLY,GDSC1000,500.0,104.805
KELLY,GDSC1000,1000.0,86.231
KELLY,GDSC1000,2000.0,36.0358
NB12,GDSC1000,7.8125,89.9504
NB12,GDSC1000,15.625,106.11
NB12,GDSC1000,31.25,92.4998
NB12,GDSC1000,62.5,96.1093
NB12,GDSC1000,125.0,104.792
NB12,GDSC1000,250.0,76.1423
NB12,GDSC1000,500.0,102.436
NB12,GDSC1000,1000.0,97.2251
NB12,GDSC1000,2000.0,90.3053
NB13,GDSC1000,7.8125,100.553
NB13,GDSC1000,15.625,106.054
NB13,GDSC1000,31.25,97.8104
NB13,GDSC1000,62.5,106.081
NB13,GDSC1000,125.0,126.688
NB13,GDSC1000,250.0,103.595
NB13,GDSC1000,500.0,108.813
NB13,GDSC1000,1000.0,101.874
NB13,GDSC1000,2000.0,98.1981
BE2-M17,GDSC1000,7.8125,116.276
BE2-M17,GDSC1000,15.625,148.772
BE2-M17,GDSC1000,31.25,127.021
BE2-M17,GDSC1000,62.5,117.873
BE2-M17,GDSC1000,125.0,97.1732
BE2-M17,GDSC1000,250.0,74.0183
BE2-M17,GDSC1000,500.0,43.6655
BE2-M17,GDSC1000,1000.0,69.3811
BE2-M17,GDSC1000,2000.0,62.3728
NB10,GDSC1000,7.8125,124.8
NB10,GDSC1000,15.625,106.258
NB10,GDSC1000,31.25,116.25
NB10,GDSC1000,62.5,110.512
NB10,GDSC1000,125.0,101.681
NB10,GDSC1000,250.0,88.5598
NB10,GDSC1000,500.0,107.317
NB10,GDSC1000,1000.0,124.352
NB10,GDSC1000,2000.0,80.208
GOTO,GDSC1000,7.8125,107.634
GOTO,GDSC1000,15.625,102.014
GOTO,GDSC1000,31.25,108.189
GOTO,GDSC1000,62.5,97.1422
GOTO,GDSC1000,125.0,98.5836
GOTO,GDSC1000,250.0,66.7109
GOTO,GDSC1000,500.0,71.3277
GOTO,GDSC1000,1000.0,63.4299
GOTO,GDSC1000,2000.0,69.4916
KP-N-YN,GDSC1000,7.8125,123.424
KP-N-YN,GDSC1000,15.625,91.4649
KP-N-YN,GDSC1000,31.25,102.257
KP-N-YN,GDSC1000,62.5,118.854
KP-N-YN,GDSC1000,125.0,72.3237
KP-N-YN,GDSC1000,250.0,64.7933
KP-N-YN,GDSC1000,500.0,78.8307
KP-N-YN,GDSC1000,1000.0,65.8456
KP-N-YN,GDSC1000,2000.0,54.8248
NB5,GDSC1000,7.8125,110.414
NB5,GDSC1000,15.625,86.7771
NB5,GDSC1000,31.25,103.661
NB5,GDSC1000,62.5,90.2594
NB5,GDSC1000,125.0,111.685
NB5,GDSC1000,250.0,111.614
NB5,GDSC1000,500.0,99.4367
NB5,GDSC1000,1000.0,76.7611
NB5,GDSC1000,2000.0,61.655
NB17,GDSC1000,7.8125,144.837
NB17,GDSC1000,15.625,119.875
NB17,GDSC1000,31.25,121.01
NB17,GDSC1000,62.5,125.293
NB17,GDSC1000,125.0,108.142
NB17,GDSC1000,250.0,104.484
NB17,GDSC1000,500.0,66.5845
NB17,GDSC1000,1000.0,85.0941
NB17,GDSC1000,2000.0,63.4594
SK-N-DZ,GDSC1000,7.8125,81.5103
SK-N-DZ,GDSC1000,15.625,91.8498
SK-N-DZ,GDSC1000,31.25,82.6757
SK-N-DZ,GDSC1000,62.5,96.9903
SK-N-DZ,GDSC1000,125.0,132.681
SK-N-DZ,GDSC1000,250.0,77.2695
SK-N-DZ,GDSC1000,500.0,43.816
SK-N-DZ,GDSC1000,1000.0,41.991
SK-N-DZ,GDSC1000,2000.0,46.8575
NBsusSR,GDSC1000,7.8125,87.3641
NBsusSR,GDSC1000,15.625,95.0422
NBsusSR,GDSC1000,31.25,93.3017
NBsusSR,GDSC1000,62.5,96.4828
NBsusSR,GDSC1000,125.0,94.2508
NBsusSR,GDSC1000,250.0,90.2591
NBsusSR,GDSC1000,500.0,96.6679
NBsusSR,GDSC1000,1000.0,84.0877
NBsusSR,GDSC1000,2000.0,53.6139
SK-N-SH,GDSC1000,7.8125,114.503
SK-N-SH,GDSC1000,15.625,107.768
SK-N-SH,GDSC1000,31.25,95.966
SK-N-SH,GDSC1000,62.5,100.978
SK-N-SH,GDSC1000,125.0,115.247
SK-N-SH,GDSC1000,250.0,131.733
SK-N-SH,GDSC1000,500.0,106.803
SK-N-SH,GDSC1000,1000.0,84.4372
SK-N-SH,GDSC1000,2000.0,66.9736
NB69,GDSC1000,7.8125,96.8596
NB69,GDSC1000,15.625,85.5183
NB69,GDSC1000,31.25,111.604
NB69,GDSC1000,62.5,111.004
NB69,GDSC1000,125.0,107.08
NB69,GDSC1000,250.0,96.1378
NB69,GDSC1000,500.0,77.0387
NB69,GDSC1000,1000.0,45.8408
NB69,GDSC1000,2000.0,25.3076
ACN,GDSC1000,7.8125,128.378
ACN,GDSC1000,15.625,156.406
ACN,GDSC1000,31.25,119.646
ACN,GDSC1000,62.5,67.9648
ACN,GDSC1000,125.0,120.041
ACN,GDSC1000,250.0,131.394
ACN,GDSC1000,500.0,105.328
ACN,GDSC1000,1000.0,65.9456
ACN,GDSC1000,2000.0,43.8258
MC-IXC,GDSC1000,7.8125,116.539
MC-IXC,GDSC1000,15.625,107.432
MC-IXC,GDSC1000,31.25,86.9625
MC-IXC,GDSC1000,62.5,77.2137
MC-IXC,GDSC1000,125.0,104.103
MC-IXC,GDSC1000,250.0,71.5865
MC-IXC,GDSC1000,500.0,98.7128
MC-IXC,GDSC1000,1000.0,67.3728
MC-IXC,GDSC1000,2000.0,37.6751
CHP-212,GDSC1000,7.8125,94.1401
CHP-212,GDSC1000,15.625,88.2028
CHP-212,GDSC1000,31.25,98.0308
CHP-212,GDSC1000,62.5,102.184
CHP-212,GDSC1000,125.0,89.2188
CHP-212,GDSC1000,250.0,87.9392
CHP-212,GDSC1000,500.0,95.9647
CHP-212,GDSC1000,1000.0,95.7451
CHP-212,GDSC1000,2000.0,62.1014
LAN-6,GDSC1000,7.8125,123.058
LAN-6,GDSC1000,15.625,113.387
LAN-6,GDSC1000,31.25,123.218
LAN-6,GDSC1000,62.5,95.6988
LAN-6,GDSC1000,125.0,109.267
LAN-6,GDSC1000,250.0,96.3411
LAN-6,GDSC1000,500.0,95.4908
LAN-6,GDSC1000,1000.0,110.373
LAN-6,GDSC1000,2000.0,102.737
NB6,GDSC1000,7.8125,111.924
NB6,GDSC1000,15.625,105.287
NB6,GDSC1000,31.25,131.848
NB6,GDSC1000,62.5,122.943
NB6,GDSC1000,125.0,114.099
NB6,GDSC1000,250.0,100.034
NB6,GDSC1000,500.0,86.6996
NB6,GDSC1000,1000.0,81.7874
NB6,GDSC1000,2000.0,88.2031
GI-ME-N,GDSC1000,7.8125,93.6681
GI-ME-N,GDSC1000,15.625,88.493
GI-ME-N,GDSC1000,31.25,105.404
GI-ME-N,GDSC1000,62.5,108.864
GI-ME-N,GDSC1000,125.0,105.714
GI-ME-N,GDSC1000,250.0,94.5452
GI-ME-N,GDSC1000,500.0,104.95
GI-ME-N,GDSC1000,1000.0,91.5072
