Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.0195312,110.328
OC-314,GDSC1000,0.0390625,101.883
OC-314,GDSC1000,0.078125,103.335
OC-314,GDSC1000,0.15625,106.603
OC-314,GDSC1000,0.3125,99.8617
OC-314,GDSC1000,0.625,103.005
OC-314,GDSC1000,1.25,106.964
OC-314,GDSC1000,2.5,104.128
OC-314,GDSC1000,5.0,107.14
TYK-nu,GDSC1000,0.0195312,111.058
TYK-nu,GDSC1000,0.0390625,101.758
TYK-nu,GDSC1000,0.078125,106.062
TYK-nu,GDSC1000,0.15625,106.394
TYK-nu,GDSC1000,0.3125,93.3016
TYK-nu,GDSC1000,0.625,97.7542
TYK-nu,GDSC1000,1.25,104.338
TYK-nu,GDSC1000,2.5,101.713
TYK-nu,GDSC1000,5.0,102.127
OVCAR-4,GDSC1000,0.0195312,94.0341
OVCAR-4,GDSC1000,0.0390625,94.7675
OVCAR-4,GDSC1000,0.078125,102.109
OVCAR-4,GDSC1000,0.15625,95.741
OVCAR-4,GDSC1000,0.3125,101.339
OVCAR-4,GDSC1000,0.625,95.5223
OVCAR-4,GDSC1000,1.25,101.6
OVCAR-4,GDSC1000,2.5,93.4748
OVCAR-4,GDSC1000,5.0,101.083
JHOS-2,GDSC1000,0.0195312,110.722
JHOS-2,GDSC1000,0.0390625,106.953
JHOS-2,GDSC1000,0.078125,111.242
JHOS-2,GDSC1000,0.15625,106.441
JHOS-2,GDSC1000,0.3125,103.327
JHOS-2,GDSC1000,0.625,104.614
JHOS-2,GDSC1000,1.25,106.715
JHOS-2,GDSC1000,2.5,90.701
JHOS-2,GDSC1000,5.0,105.939
MCAS,GDSC1000,0.0195312,94.5554
MCAS,GDSC1000,0.0390625,102.382
MCAS,GDSC1000,0.078125,95.6478
MCAS,GDSC1000,0.15625,123.363
MCAS,GDSC1000,0.3125,99.6376
MCAS,GDSC1000,0.625,107.374
MCAS,GDSC1000,1.25,111.613
MCAS,GDSC1000,2.5,120.083
MCAS,GDSC1000,5.0,121.651
JHOS-4,GDSC1000,0.0195312,95.4282
JHOS-4,GDSC1000,0.0390625,104.031
JHOS-4,GDSC1000,0.078125,106.604
JHOS-4,GDSC1000,0.15625,114.861
JHOS-4,GDSC1000,0.3125,121.986
JHOS-4,GDSC1000,0.625,128.842
JHOS-4,GDSC1000,1.25,127.985
JHOS-4,GDSC1000,2.5,130.574
JHOS-4,GDSC1000,5.0,129.76
IOSE-523-,GDSC1000,0.0195312,93.5133
IOSE-523-,GDSC1000,0.0390625,120.896
IOSE-523-,GDSC1000,0.078125,113.488
IOSE-523-,GDSC1000,0.15625,108.705
IOSE-523-,GDSC1000,0.3125,117.138
IOSE-523-,GDSC1000,0.625,114.375
IOSE-523-,GDSC1000,1.25,113.202
IOSE-523-,GDSC1000,2.5,103.507
IOSE-523-,GDSC1000,5.0,96.1898
OVCAR-8,GDSC1000,0.0195312,105.006
OVCAR-8,GDSC1000,0.0390625,81.7915
OVCAR-8,GDSC1000,0.078125,92.9318
OVCAR-8,GDSC1000,0.15625,120.03
OVCAR-8,GDSC1000,0.3125,113.575
OVCAR-8,GDSC1000,0.625,105.495
OVCAR-8,GDSC1000,1.25,96.5706
OVCAR-8,GDSC1000,2.5,86.0798
OVCAR-8,GDSC1000,5.0,88.3731
IOSE-364-,GDSC1000,0.0195312,103.638
IOSE-364-,GDSC1000,0.0390625,108.714
IOSE-364-,GDSC1000,0.078125,106.8
IOSE-364-,GDSC1000,0.15625,99.543
IOSE-364-,GDSC1000,0.3125,112.736
IOSE-364-,GDSC1000,0.625,102.766
IOSE-364-,GDSC1000,1.25,96.7497
IOSE-364-,GDSC1000,2.5,93.6844
IOSE-364-,GDSC1000,5.0,95.1272
ES-2,GDSC1000,0.0195312,93.6741
ES-2,GDSC1000,0.0390625,98.9508
ES-2,GDSC1000,0.078125,120.452
ES-2,GDSC1000,0.15625,92.6396
ES-2,GDSC1000,0.3125,91.2481
ES-2,GDSC1000,0.625,113.786
ES-2,GDSC1000,1.25,81.4351
ES-2,GDSC1000,2.5,109.938
ES-2,GDSC1000,5.0,104.746
TOV-112D,GDSC1000,0.0195312,75.5119
TOV-112D,GDSC1000,0.0390625,94.2461
TOV-112D,GDSC1000,0.078125,89.0073
TOV-112D,GDSC1000,0.15625,97.3758
TOV-112D,GDSC1000,0.3125,97.8621
TOV-112D,GDSC1000,0.625,102.367
TOV-112D,GDSC1000,1.25,105.489
TOV-112D,GDSC1000,2.5,101.611
TOV-112D,GDSC1000,5.0,96.0043
OVTOKO,GDSC1000,0.0195312,105.425
OVTOKO,GDSC1000,0.0390625,103.112
OVTOKO,GDSC1000,0.078125,103.467
OVTOKO,GDSC1000,0.15625,99.8
OVTOKO,GDSC1000,0.3125,100.744
OVTOKO,GDSC1000,0.625,94.4685
OVTOKO,GDSC1000,1.25,90.5594
OVTOKO,GDSC1000,2.5,98.4856
OVTOKO,GDSC1000,5.0,90.9388
OV-17R,GDSC1000,0.0195312,81.114
OV-17R,GDSC1000,0.0390625,103.568
OV-17R,GDSC1000,0.078125,109.39
OV-17R,GDSC1000,0.15625,93.2081
OV-17R,GDSC1000,0.3125,106.523
OV-17R,GDSC1000,0.625,130.369
OV-17R,GDSC1000,1.25,130.386
OV-17R,GDSC1000,2.5,115.786
OV-17R,GDSC1000,5.0,111.214
OAW-42,GDSC1000,0.0195312,117.032
OAW-42,GDSC1000,0.0390625,114.76
OAW-42,GDSC1000,0.078125,115.894
OAW-42,GDSC1000,0.15625,120.274
OAW-42,GDSC1000,0.3125,121.02
OAW-42,GDSC1000,0.625,107.524
OAW-42,GDSC1000,1.25,105.091
OAW-42,GDSC1000,2.5,100.678
OAW-42,GDSC1000,5.0,101.12
OV56,GDSC1000,0.0195312,122.304
OV56,GDSC1000,0.0390625,101.364
OV56,GDSC1000,0.078125,102.705
OV56,GDSC1000,0.15625,104.9
OV56,GDSC1000,0.3125,110.836
OV56,GDSC1000,0.625,103.53
OV56,GDSC1000,1.25,106.923
OV56,GDSC1000,2.5,108.064
OV56,GDSC1000,5.0,101.395
SK-OV-3,GDSC1000,0.0195312,93.3017
SK-OV-3,GDSC1000,0.0390625,102.417
SK-OV-3,GDSC1000,0.078125,98.9355
SK-OV-3,GDSC1000,0.15625,101.235
SK-OV-3,GDSC1000,0.3125,102.94
SK-OV-3,GDSC1000,0.625,113.15
SK-OV-3,GDSC1000,1.25,116.631
SK-OV-3,GDSC1000,2.5,114.973
SK-OV-3,GDSC1000,5.0,113.224
EFO-27,GDSC1000,0.0195312,103.328
EFO-27,GDSC1000,0.0390625,110.991
EFO-27,GDSC1000,0.078125,92.1089
EFO-27,GDSC1000,0.15625,93.159
EFO-27,GDSC1000,0.3125,90.1408
EFO-27,GDSC1000,0.625,103.544
EFO-27,GDSC1000,1.25,95.2263
EFO-27,GDSC1000,2.5,81.0042
EFO-27,GDSC1000,5.0,115.587
OVISE,GDSC1000,0.0195312,114.991
OVISE,GDSC1000,0.0390625,94.9702
OVISE,GDSC1000,0.078125,115.783
OVISE,GDSC1000,0.15625,94.3208
OVISE,GDSC1000,0.3125,93.167
OVISE,GDSC1000,0.625,96.7085
OVISE,GDSC1000,1.25,89.9054
OVISE,GDSC1000,2.5,94.7687
OVISE,GDSC1000,5.0,95.4953
Caov-4,GDSC1000,0.0195312,96.312
Caov-4,GDSC1000,0.0390625,106.645
Caov-4,GDSC1000,0.078125,102.535
Caov-4,GDSC1000,0.15625,117.416
Caov-4,GDSC1000,0.3125,120.284
Caov-4,GDSC1000,0.625,123.805
Caov-4,GDSC1000,1.25,119.121
Caov-4,GDSC1000,2.5,123.263
Caov-4,GDSC1000,5.0,118.693
OVCAR-5,GDSC1000,0.0195312,94.1421
OVCAR-5,GDSC1000,0.0390625,99.1509
OVCAR-5,GDSC1000,0.078125,101.631
OVCAR-5,GDSC1000,0.15625,95.2835
OVCAR-5,GDSC1000,0.3125,114.698
OVCAR-5,GDSC1000,0.625,111.388
OVCAR-5,GDSC1000,1.25,122.174
OVCAR-5,GDSC1000,2.5,108.508
OVCAR-5,GDSC1000,5.0,106.427
EFO-21,GDSC1000,0.0195312,140.744
EFO-21,GDSC1000,0.0390625,114.821
EFO-21,GDSC1000,0.078125,121.985
EFO-21,GDSC1000,0.15625,111.419
EFO-21,GDSC1000,0.3125,131.024
EFO-21,GDSC1000,0.625,101.621
EFO-21,GDSC1000,1.25,125.302
EFO-21,GDSC1000,2.5,118.652
EFO-21,GDSC1000,5.0,116.536
KGN,GDSC1000,0.0195312,122.666
KGN,GDSC1000,0.0390625,109.511
KGN,GDSC1000,0.078125,121.079
KGN,GDSC1000,0.15625,127.591
KGN,GDSC1000,0.3125,135.972
KGN,GDSC1000,0.625,104.121
KGN,GDSC1000,1.25,118.056
KGN,GDSC1000,2.5,133.143
KGN,GDSC1000,5.0,77.6163
JHOS-3,GDSC1000,0.0195312,101.009
JHOS-3,GDSC1000,0.0390625,110.555
JHOS-3,GDSC1000,0.078125,111.071
JHOS-3,GDSC1000,0.15625,110.991
JHOS-3,GDSC1000,0.3125,116.573
JHOS-3,GDSC1000,0.625,108.194
JHOS-3,GDSC1000,1.25,112.041
JHOS-3,GDSC1000,2.5,111.813
JHOS-3,GDSC1000,5.0,105.261
PE01,GDSC1000,0.0195312,94.2273
PE01,GDSC1000,0.0390625,96.9641
PE01,GDSC1000,0.078125,98.7369
PE01,GDSC1000,0.15625,103.145
PE01,GDSC1000,0.3125,109.346
PE01,GDSC1000,0.625,100.967
PE01,GDSC1000,1.25,114.679
PE01,GDSC1000,2.5,101.189
PE01,GDSC1000,5.0,114.783
IGROV-1,GDSC1000,0.0195312,87.7429
IGROV-1,GDSC1000,0.0390625,88.4396
IGROV-1,GDSC1000,0.078125,92.2967
IGROV-1,GDSC1000,0.15625,100.328
IGROV-1,GDSC1000,0.3125,76.9914
IGROV-1,GDSC1000,0.625,107.231
IGROV-1,GDSC1000,1.25,106.256
IGROV-1,GDSC1000,2.5,104.474
IGROV-1,GDSC1000,5.0,110.046
OvCA 432,GDSC1000,0.0195312,98.3686
OvCA 432,GDSC1000,0.0390625,118.235
OvCA 432,GDSC1000,0.078125,102.284
OvCA 432,GDSC1000,0.15625,130.856
OvCA 432,GDSC1000,0.3125,120.703
OvCA 432,GDSC1000,0.625,123.059
OvCA 432,GDSC1000,1.25,125.475
OvCA 432,GDSC1000,2.5,119.968
OvCA 432,GDSC1000,5.0,115.054
IOSE-75-16SV40,GDSC1000,0.0195312,102.07
IOSE-75-16SV40,GDSC1000,0.0390625,87.276
IOSE-75-16SV40,GDSC1000,0.078125,113.666
IOSE-75-16SV40,GDSC1000,0.15625,106.171
IOSE-75-16SV40,GDSC1000,0.3125,95.3307
IOSE-75-16SV40,GDSC1000,0.625,91.6
IOSE-75-16SV40,GDSC1000,1.25,87.072
IOSE-75-16SV40,GDSC1000,2.5,97.9367
IOSE-75-16SV40,GDSC1000,5.0,96.9131
RMG-I,GDSC1000,0.0195312,103.0
RMG-I,GDSC1000,0.0390625,103.989
RMG-I,GDSC1000,0.078125,107.448
RMG-I,GDSC1000,0.15625,96.587
RMG-I,GDSC1000,0.3125,105.175
RMG-I,GDSC1000,0.625,107.632
RMG-I,GDSC1000,1.25,97.3538
RMG-I,GDSC1000,2.5,100.866
RMG-I,GDSC1000,5.0,90.8803
OVCA433,GDSC1000,0.0195312,105.749
OVCA433,GDSC1000,0.0390625,113.334
OVCA433,GDSC1000,0.078125,105.511
OVCA433,GDSC1000,0.15625,106.133
OVCA433,GDSC1000,0.3125,108.425
OVCA433,GDSC1000,0.625,106.449
OVCA433,GDSC1000,1.25,105.726
OVCA433,GDSC1000,2.5,108.83
OVCA433,GDSC1000,5.0,105.543
OVCA 420,GDSC1000,0.0195312,101.134
OVCA 420,GDSC1000,0.0390625,100.447
OVCA 420,GDSC1000,0.078125,107.764
OVCA 420,GDSC1000,0.15625,107.252
OVCA 420,GDSC1000,0.3125,107.127
OVCA 420,GDSC1000,0.625,114.971
OVCA 420,GDSC1000,1.25,83.5846
OVCA 420,GDSC1000,2.5,108.281
OVCA 420,GDSC1000,5.0,109.401
A2780,GDSC1000,0.0195312,90.4141
A2780,GDSC1000,0.0390625,109.0
A2780,GDSC1000,0.078125,73.3838
A2780,GDSC1000,0.15625,124.954
A2780,GDSC1000,0.3125,87.4765
A2780,GDSC1000,0.625,68.7112
A2780,GDSC1000,1.25,102.612
A2780,GDSC1000,2.5,96.5518
A2780,GDSC1000,5.0,87.3767
OVKATE,GDSC1000,0.0195312,95.135
OVKATE,GDSC1000,0.0390625,99.0544
OVKATE,GDSC1000,0.078125,109.011
OVKATE,GDSC1000,0.15625,104.137
OVKATE,GDSC1000,0.3125,109.34
OVKATE,GDSC1000,0.625,99.6802
OVKATE,GDSC1000,1.25,106.649
OVKATE,GDSC1000,2.5,106.721
OVKATE,GDSC1000,5.0,103.529
UWB1.289,GDSC1000,0.0195312,99.3533
UWB1.289,GDSC1000,0.0390625,108.778
UWB1.289,GDSC1000,0.078125,107.699
UWB1.289,GDSC1000,0.15625,102.919
UWB1.289,GDSC1000,0.3125,106.516
UWB1.289,GDSC1000,0.625,103.758
UWB1.289,GDSC1000,1.25,100.477
UWB1.289,GDSC1000,2.5,101.111
UWB1.289,GDSC1000,5.0,102.0
FU-OV-1,GDSC1000,0.0195312,112.252
FU-OV-1,GDSC1000,0.0390625,109.983
FU-OV-1,GDSC1000,0.078125,108.94
FU-OV-1,GDSC1000,0.15625,95.4876
FU-OV-1,GDSC1000,0.3125,119.297
FU-OV-1,GDSC1000,0.625,91.0623
FU-OV-1,GDSC1000,1.25,110.69
FU-OV-1,GDSC1000,2.5,101.344
FU-OV-1,GDSC1000,5.0,102.388
SW626,GDSC1000,0.0195312,109.832
SW626,GDSC1000,0.0390625,117.319
SW626,GDSC1000,0.078125,101.415
SW626,GDSC1000,0.15625,102.447
SW626,GDSC1000,0.3125,95.521
SW626,GDSC1000,0.625,103.935
SW626,GDSC1000,1.25,103.706
SW626,GDSC1000,2.5,96.6091
SW626,GDSC1000,5.0,98.5845
KURAMOCHI,GDSC1000,0.0195312,100.548
KURAMOCHI,GDSC1000,0.0390625,96.7206
KURAMOCHI,GDSC1000,0.078125,96.9292
KURAMOCHI,GDSC1000,0.15625,106.46
KURAMOCHI,GDSC1000,0.3125,109.159
KURAMOCHI,GDSC1000,0.625,105.05
KURAMOCHI,GDSC1000,1.25,110.851
KURAMOCHI,GDSC1000,2.5,116.876
KURAMOCHI,GDSC1000,5.0,109.082
TOV-21G,GDSC1000,0.0195312,97.9718
TOV-21G,GDSC1000,0.0390625,104.62
