Cell Line,Dataset,Dose,Response
TOV-21G,GDSC1000,0.0195312,109.924
TOV-21G,GDSC1000,0.0390625,95.6573
TOV-21G,GDSC1000,0.078125,101.059
TOV-21G,GDSC1000,0.15625,91.2382
TOV-21G,GDSC1000,0.3125,70.7702
TOV-21G,GDSC1000,0.625,51.9925
TOV-21G,GDSC1000,1.25,27.3512
TOV-21G,GDSC1000,2.5,12.31
TOV-21G,GDSC1000,5.0,7.14595
TYK-nu,GDSC1000,0.0195312,99.3251
TYK-nu,GDSC1000,0.0390625,107.85
TYK-nu,GDSC1000,0.078125,107.928
TYK-nu,GDSC1000,0.15625,109.764
TYK-nu,GDSC1000,0.3125,105.635
TYK-nu,GDSC1000,0.625,90.0616
TYK-nu,GDSC1000,1.25,75.7859
TYK-nu,GDSC1000,2.5,47.7547
TYK-nu,GDSC1000,5.0,37.5308
JHOS-2,GDSC1000,0.0195312,102.893
JHOS-2,GDSC1000,0.0390625,98.4007
JHOS-2,GDSC1000,0.078125,104.412
JHOS-2,GDSC1000,0.15625,103.889
JHOS-2,GDSC1000,0.3125,95.5755
JHOS-2,GDSC1000,0.625,82.8565
JHOS-2,GDSC1000,1.25,48.0599
JHOS-2,GDSC1000,2.5,26.7257
JHOS-2,GDSC1000,5.0,29.011
OV-90,GDSC1000,0.0195312,98.5533
OV-90,GDSC1000,0.0390625,100.749
OV-90,GDSC1000,0.078125,94.8252
OV-90,GDSC1000,0.15625,95.9769
OV-90,GDSC1000,0.3125,83.369
OV-90,GDSC1000,0.625,80.8411
OV-90,GDSC1000,1.25,81.6301
OV-90,GDSC1000,2.5,58.2261
OV-90,GDSC1000,5.0,54.8511
JHOS-4,GDSC1000,0.0195312,114.876
JHOS-4,GDSC1000,0.0390625,129.937
JHOS-4,GDSC1000,0.078125,135.368
JHOS-4,GDSC1000,0.15625,133.57
JHOS-4,GDSC1000,0.3125,136.477
JHOS-4,GDSC1000,0.625,130.279
JHOS-4,GDSC1000,1.25,110.224
JHOS-4,GDSC1000,2.5,103.579
JHOS-4,GDSC1000,5.0,107.263
OVCAR-3,GDSC1000,0.0195312,77.0056
OVCAR-3,GDSC1000,0.0390625,97.281
OVCAR-3,GDSC1000,0.078125,73.6262
OVCAR-3,GDSC1000,0.15625,110.506
OVCAR-3,GDSC1000,0.3125,100.708
OVCAR-3,GDSC1000,0.625,96.8869
OVCAR-3,GDSC1000,1.25,99.6324
