Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.001,109.9
BHY,CTRPv2,0.002,104.1
BHY,CTRPv2,0.0041,94.54
BHY,CTRPv2,0.0081,95.11
BHY,CTRPv2,0.016,101.5
BHY,CTRPv2,0.032,96.23
BHY,CTRPv2,0.065,85.89
BHY,CTRPv2,0.13,98.83
BHY,CTRPv2,0.26,90.34
BHY,CTRPv2,0.52,92.74
BHY,CTRPv2,1.0,75.86
BHY,CTRPv2,2.1,28.17
BHY,CTRPv2,4.2,31.66
BHY,CTRPv2,8.3,8.441
BHY,CTRPv2,17.0,2.143
BHY,CTRPv2,33.0,2.19
SNU-1076,CTRPv2,0.001,100.0
SNU-1076,CTRPv2,0.002,104.0
SNU-1076,CTRPv2,0.0041,98.97
SNU-1076,CTRPv2,0.0081,100.2
SNU-1076,CTRPv2,0.016,99.3
SNU-1076,CTRPv2,0.032,99.76
SNU-1076,CTRPv2,0.065,101.4
SNU-1076,CTRPv2,0.13,101.6
SNU-1076,CTRPv2,0.26,44.82
SNU-1076,CTRPv2,0.52,48.57
SNU-1076,CTRPv2,1.0,18.68
SNU-1076,CTRPv2,2.1,4.189
SNU-1076,CTRPv2,4.2,3.729
SNU-1076,CTRPv2,8.3,2.255
SNU-1076,CTRPv2,17.0,1.533
SNU-1076,CTRPv2,33.0,1.773
SNU-1041,CTRPv2,0.001,96.78
SNU-1041,CTRPv2,0.002,98.21
SNU-1041,CTRPv2,0.0041,95.79
SNU-1041,CTRPv2,0.0081,96.2
SNU-1041,CTRPv2,0.016,96.46
SNU-1041,CTRPv2,0.032,99.61
SNU-1041,CTRPv2,0.065,98.75
SNU-1041,CTRPv2,0.13,99.14
SNU-1041,CTRPv2,0.26,89.07
SNU-1041,CTRPv2,0.52,87.81
SNU-1041,CTRPv2,1.0,81.25
SNU-1041,CTRPv2,2.1,71.41
SNU-1041,CTRPv2,4.2,61.63
SNU-1041,CTRPv2,8.3,7.114
SNU-1041,CTRPv2,17.0,5.155
SNU-1041,CTRPv2,33.0,5.031
SNU-1066,CTRPv2,0.001,101.2
SNU-1066,CTRPv2,0.002,101.5
SNU-1066,CTRPv2,0.0041,98.41
SNU-1066,CTRPv2,0.0081,98.47
SNU-1066,CTRPv2,0.016,98.12
SNU-1066,CTRPv2,0.032,93.94
SNU-1066,CTRPv2,0.065,97.59
SNU-1066,CTRPv2,0.13,94.92
SNU-1066,CTRPv2,0.26,72.66
SNU-1066,CTRPv2,0.52,52.91
SNU-1066,CTRPv2,1.0,33.83
SNU-1066,CTRPv2,2.1,19.31
SNU-1066,CTRPv2,4.2,4.927
SNU-1066,CTRPv2,8.3,2.79
SNU-1066,CTRPv2,17.0,2.549
SNU-1066,CTRPv2,33.0,1.332
Detroit562,CTRPv2,0.001,94.11
Detroit562,CTRPv2,0.002,97.33
Detroit562,CTRPv2,0.0041,100.6
Detroit562,CTRPv2,0.0081,108.0
Detroit562,CTRPv2,0.016,88.64
Detroit562,CTRPv2,0.032,73.58
Detroit562,CTRPv2,0.065,14.38
Detroit562,CTRPv2,0.13,5.607
Detroit562,CTRPv2,0.26,2.393
Detroit562,CTRPv2,0.52,3.222
Detroit562,CTRPv2,1.0,2.524
Detroit562,CTRPv2,2.1,2.929
Detroit562,CTRPv2,4.2,1.09
Detroit562,CTRPv2,8.3,2.013
Detroit562,CTRPv2,17.0,2.532
Detroit562,CTRPv2,33.0,3.697
HSC-3,CTRPv2,0.001,104.1
HSC-3,CTRPv2,0.002,97.09
HSC-3,CTRPv2,0.0041,88.45
HSC-3,CTRPv2,0.0081,100.2
HSC-3,CTRPv2,0.016,98.94
HSC-3,CTRPv2,0.032,69.36
HSC-3,CTRPv2,0.065,8.511
HSC-3,CTRPv2,0.13,4.024
HSC-3,CTRPv2,0.26,2.476
HSC-3,CTRPv2,0.52,2.474
HSC-3,CTRPv2,1.0,1.941
HSC-3,CTRPv2,2.1,1.731
HSC-3,CTRPv2,4.2,1.004
HSC-3,CTRPv2,8.3,1.778
HSC-3,CTRPv2,17.0,1.507
HSC-3,CTRPv2,33.0,2.04
SNU-1214,CTRPv2,0.001,105.7
SNU-1214,CTRPv2,0.002,107.0
SNU-1214,CTRPv2,0.0041,108.8
SNU-1214,CTRPv2,0.0081,111.5
SNU-1214,CTRPv2,0.016,101.2
SNU-1214,CTRPv2,0.032,109.2
SNU-1214,CTRPv2,0.065,103.9
SNU-1214,CTRPv2,0.13,94.01
SNU-1214,CTRPv2,0.26,46.52
SNU-1214,CTRPv2,0.52,27.97
SNU-1214,CTRPv2,1.0,4.299
SNU-1214,CTRPv2,2.1,2.629
SNU-1214,CTRPv2,4.2,2.399
SNU-1214,CTRPv2,8.3,1.857
SNU-1214,CTRPv2,17.0,1.431
SNU-1214,CTRPv2,33.0,1.551
SNU-46,CTRPv2,0.001,100.9
SNU-46,CTRPv2,0.002,100.4
SNU-46,CTRPv2,0.0041,89.25
SNU-46,CTRPv2,0.0081,81.19
SNU-46,CTRPv2,0.016,98.09
SNU-46,CTRPv2,0.032,90.64
SNU-46,CTRPv2,0.065,92.3
SNU-46,CTRPv2,0.13,102.3
SNU-46,CTRPv2,0.26,44.77
SNU-46,CTRPv2,0.52,31.95
SNU-46,CTRPv2,1.0,19.11
SNU-46,CTRPv2,2.1,12.56
SNU-46,CTRPv2,4.2,9.234
SNU-46,CTRPv2,8.3,5.129
SNU-46,CTRPv2,17.0,2.488
SNU-46,CTRPv2,33.0,2.454
SNU-899,CTRPv2,0.001,103.0
SNU-899,CTRPv2,0.002,101.5
SNU-899,CTRPv2,0.0041,99.94
SNU-899,CTRPv2,0.0081,98.39
SNU-899,CTRPv2,0.016,98.94
SNU-899,CTRPv2,0.032,99.68
SNU-899,CTRPv2,0.065,103.0
SNU-899,CTRPv2,0.13,103.2
SNU-899,CTRPv2,0.26,97.72
SNU-899,CTRPv2,0.52,95.35
SNU-899,CTRPv2,1.0,86.33
SNU-899,CTRPv2,2.1,89.18
SNU-899,CTRPv2,4.2,87.96
SNU-899,CTRPv2,8.3,24.79
SNU-899,CTRPv2,17.0,28.36
SNU-899,CTRPv2,33.0,2.693
YD-10B,CTRPv2,0.001,98.65
YD-10B,CTRPv2,0.002,95.21
YD-10B,CTRPv2,0.0041,94.76
YD-10B,CTRPv2,0.0081,94.76
YD-10B,CTRPv2,0.016,92.98
YD-10B,CTRPv2,0.032,96.5
YD-10B,CTRPv2,0.065,98.69
YD-10B,CTRPv2,0.13,99.89
YD-10B,CTRPv2,0.26,95.85
YD-10B,CTRPv2,0.52,99.95
YD-10B,CTRPv2,1.0,79.87
YD-10B,CTRPv2,2.1,64.68
YD-10B,CTRPv2,4.2,18.95
YD-10B,CTRPv2,8.3,5.735
YD-10B,CTRPv2,17.0,4.37
YD-10B,CTRPv2,33.0,2.783
YD-38,CTRPv2,0.001,100.9
YD-38,CTRPv2,0.002,95.87
YD-38,CTRPv2,0.0041,101.4
YD-38,CTRPv2,0.0081,103.8
YD-38,CTRPv2,0.016,92.13
YD-38,CTRPv2,0.032,100.1
YD-38,CTRPv2,0.065,98.77
YD-38,CTRPv2,0.13,100.3
YD-38,CTRPv2,0.26,81.87
YD-38,CTRPv2,0.52,68.16
YD-38,CTRPv2,1.0,20.54
YD-38,CTRPv2,2.1,37.8
YD-38,CTRPv2,4.2,7.332
YD-38,CTRPv2,8.3,3.403
YD-38,CTRPv2,17.0,2.346
YD-38,CTRPv2,33.0,2.207
YD-8,CTRPv2,0.001,90.48
YD-8,CTRPv2,0.002,105.6
YD-8,CTRPv2,0.0041,95.19
YD-8,CTRPv2,0.0081,103.3
YD-8,CTRPv2,0.016,106.5
YD-8,CTRPv2,0.032,77.97
YD-8,CTRPv2,0.065,8.701
YD-8,CTRPv2,0.13,6.871
YD-8,CTRPv2,0.26,12.71
YD-8,CTRPv2,0.52,4.91
YD-8,CTRPv2,1.0,5.581
YD-8,CTRPv2,2.1,2.852
YD-8,CTRPv2,4.2,1.059
YD-8,CTRPv2,8.3,1.538
YD-8,CTRPv2,17.0,1.624
YD-8,CTRPv2,33.0,1.942
SCC-25,CTRPv2,0.001,98.94
SCC-25,CTRPv2,0.002,98.16
SCC-25,CTRPv2,0.0041,73.14
SCC-25,CTRPv2,0.0081,75.31
SCC-25,CTRPv2,0.016,79.97
SCC-25,CTRPv2,0.032,75.72
SCC-25,CTRPv2,0.065,43.04
SCC-25,CTRPv2,0.13,34.73
SCC-25,CTRPv2,0.26,38.92
SCC-25,CTRPv2,0.52,13.58
SCC-25,CTRPv2,1.0,15.31
SCC-25,CTRPv2,2.1,11.47
SCC-25,CTRPv2,4.2,7.522
SCC-25,CTRPv2,8.3,6.738
SCC-25,CTRPv2,17.0,6.8
SCC-25,CTRPv2,33.0,8.372
HSC-4,CTRPv2,0.001,104.6
HSC-4,CTRPv2,0.002,103.2
HSC-4,CTRPv2,0.0041,104.7
HSC-4,CTRPv2,0.0081,104.0
HSC-4,CTRPv2,0.016,102.9
HSC-4,CTRPv2,0.032,103.4
HSC-4,CTRPv2,0.065,100.0
HSC-4,CTRPv2,0.13,101.6
HSC-4,CTRPv2,0.26,101.8
HSC-4,CTRPv2,0.52,95.68
HSC-4,CTRPv2,1.0,65.96
HSC-4,CTRPv2,2.1,34.08
HSC-4,CTRPv2,4.2,21.58
HSC-4,CTRPv2,8.3,3.433
HSC-4,CTRPv2,17.0,2.759
HSC-4,CTRPv2,33.0,2.787
BICR 6,CTRPv2,0.001,97.64
BICR 6,CTRPv2,0.002,100.9
BICR 6,CTRPv2,0.0041,97.24
BICR 6,CTRPv2,0.0081,94.66
BICR 6,CTRPv2,0.016,95.13
BICR 6,CTRPv2,0.032,93.68
BICR 6,CTRPv2,0.065,91.15
BICR 6,CTRPv2,0.13,85.3
BICR 6,CTRPv2,0.26,54.16
BICR 6,CTRPv2,0.52,66.15
BICR 6,CTRPv2,1.0,45.48
BICR 6,CTRPv2,2.1,26.09
BICR 6,CTRPv2,4.2,3.373
BICR 6,CTRPv2,17.0,3.773
OE21,CTRPv2,0.001,110.1
OE21,CTRPv2,0.002,108.7
OE21,CTRPv2,0.0041,111.4
OE21,CTRPv2,0.0081,98.99
OE21,CTRPv2,0.016,89.94
OE21,CTRPv2,0.032,106.1
OE21,CTRPv2,0.065,108.1
OE21,CTRPv2,0.13,100.9
OE21,CTRPv2,0.26,105.6
OE21,CTRPv2,0.52,96.26
OE21,CTRPv2,1.0,101.8
OE21,CTRPv2,2.1,94.36
OE21,CTRPv2,4.2,66.35
OE21,CTRPv2,17.0,44.14
HSC-2,CTRPv2,0.001,98.8
HSC-2,CTRPv2,0.002,100.9
HSC-2,CTRPv2,0.0041,97.77
HSC-2,CTRPv2,0.0081,98.03
HSC-2,CTRPv2,0.016,98.14
HSC-2,CTRPv2,0.032,100.3
HSC-2,CTRPv2,0.065,97.05
HSC-2,CTRPv2,0.13,77.24
HSC-2,CTRPv2,0.26,29.91
HSC-2,CTRPv2,0.52,18.68
HSC-2,CTRPv2,1.0,26.02
HSC-2,CTRPv2,2.1,2.433
HSC-2,CTRPv2,4.2,1.366
HSC-2,CTRPv2,8.3,1.583
HSC-2,CTRPv2,17.0,1.562
HSC-2,CTRPv2,33.0,1.942
SCC-9,CTRPv2,0.001,97.65
SCC-9,CTRPv2,0.002,98.15
SCC-9,CTRPv2,0.0041,96.13
SCC-9,CTRPv2,0.0081,94.52
SCC-9,CTRPv2,0.016,93.84
SCC-9,CTRPv2,0.032,86.75
SCC-9,CTRPv2,0.065,95.99
SCC-9,CTRPv2,0.13,89.06
SCC-9,CTRPv2,0.26,35.72
SCC-9,CTRPv2,0.52,28.0
SCC-9,CTRPv2,1.0,19.88
SCC-9,CTRPv2,2.1,5.235
SCC-9,CTRPv2,4.2,3.353
SCC-9,CTRPv2,8.3,3.652
SCC-9,CTRPv2,17.0,2.789
SCC-9,CTRPv2,33.0,3.585
CAL-27,CTRPv2,0.001,101.2
CAL-27,CTRPv2,0.002,102.4
CAL-27,CTRPv2,0.0041,97.94
CAL-27,CTRPv2,0.0081,97.28
